Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22508,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RADOMIU,,670890839,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:48:10,2024-01-05 17:48:10,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22509,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RADOMSKU,,100496280,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 17:48:12,2024-01-05 17:48:12,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22510,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RADORYŻU SMOLANYM,,384922331,0611042,gmina wiejska,Krzywda,Lubelskie,2024-01-05 17:48:14,2024-01-05 17:48:14,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22511,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RADYMNIE,,365171204,1804021,gmina miejska,Radymno,Podkarpackie,2024-01-05 17:48:15,2024-01-05 17:48:15,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22512,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RAWICZU,,300025730,3022054,miasto,Rawicz,Wielkopolskie,2024-01-05 17:48:17,2024-01-05 17:48:17,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22513,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RYBNIKU,,241803407,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 17:48:19,2024-01-05 17:48:19,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22514,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RYKACH,,060708034,0616044,miasto,Ryki,Lubelskie,2024-01-05 17:48:21,2024-01-05 17:48:21,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22515,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SIEDLCACH,,710426695,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:48:23,2024-01-05 17:48:23,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22516,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SIERADZU,,100564538,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 17:48:24,2024-01-05 17:48:24,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22517,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SIERPCU,,611318025,1427011,gmina miejska,Sierpc,Mazowieckie,2024-01-05 17:48:26,2024-01-05 17:48:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22518,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SKAWINIE,,123108713,1206114,miasto,Skawina,Małopolskie,2024-01-05 17:48:28,2024-01-05 17:48:28,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22519,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SŁUBICACH,,386693082,0805054,miasto,Słubice,Lubuskie,2024-01-05 17:48:30,2024-01-05 17:48:30,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22520,CENTRUM KSZTAŁCENIA ZAWODOWEGO W STARACHOWICACH,,292447571,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 17:48:32,2024-01-05 17:48:32,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22521,CENTRUM KSZTAŁCENIA ZAWODOWEGO W STASZOWIE,,388644981,2612074,miasto,Staszów,Świętokrzyskie,2024-01-05 17:48:34,2024-01-05 17:48:34,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22522,CENTRUM KSZTAŁCENIA ZAWODOWEGO W STEMPLEWIE,,389091691,1004072,gmina wiejska,Świnice Warckie,Łódzkie,2024-01-05 17:48:36,2024-01-05 17:48:36,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22523,CENTRUM KSZTAŁCENIA ZAWODOWEGO W STOCZKU ŁUKOWSKIM,,384922437,0611021,gmina miejska,Stoczek Łukowski,Lubelskie,2024-01-05 17:48:37,2024-01-05 17:48:37,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22524,CENTRUM KSZTAŁCENIA ZAWODOWEGO W STRZELINIE,,022323134,0217044,miasto,Strzelin,Dolnośląskie,2024-01-05 17:48:39,2024-01-05 17:48:39,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22525,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SWARZĘDZU,,366324673,3021164,miasto,Swarzędz,Wielkopolskie,2024-01-05 17:48:41,2024-01-05 17:48:41,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22529,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SZCZUCINIE,,123081300,1204074,miasto,Szczucin,Małopolskie,2024-01-05 17:48:48,2024-01-05 17:48:48,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22530,CENTRUM KSZTAŁCENIA ZAWODOWEGO W SZYDŁOWCU,,672970086,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-05 17:48:49,2024-01-05 17:48:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22526,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŚWIDNICY,,021411273,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 17:48:43,2024-01-05 17:48:43,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22527,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŚWIDNIKU,,060459281,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-05 17:48:44,2024-01-05 17:48:44,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22528,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŚWIDWINIE,,321290067,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2024-01-05 17:48:46,2024-01-05 17:48:46,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22531,CENTRUM KSZTAŁCENIA ZAWODOWEGO W TARNOBRZEGU,,180641096,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 17:48:51,2024-01-05 17:48:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22532,CENTRUM KSZTAŁCENIA ZAWODOWEGO W TARNOWIE,,850442180,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 17:48:53,2024-01-05 17:48:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22533,CENTRUM KSZTAŁCENIA ZAWODOWEGO W TORUNIU,,340852323,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 17:48:54,2024-01-05 17:48:54,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22534,CENTRUM KSZTAŁCENIA ZAWODOWEGO W TUCHOWIE,,360163022,1216104,miasto,Tuchów,Małopolskie,2024-01-05 17:48:56,2024-01-05 17:48:56,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22535,CENTRUM KSZTAŁCENIA ZAWODOWEGO W TURKU,,311595202,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-05 17:48:58,2024-01-05 17:48:58,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22536,CENTRUM KSZTAŁCENIA ZAWODOWEGO W URZĘDOWIE,,522478915,0607084,miasto,Urzędów,Lubelskie,2024-01-05 17:49:00,2024-01-05 17:49:00,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22539,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WAŁBRZYCHU,,021015399,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 17:49:05,2024-01-05 17:49:05,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22537,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WĄBRZEŹNIE,,385506416,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2024-01-05 17:49:02,2024-01-05 17:49:02,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22538,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WĄGROWCU,,000670232,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 17:49:03,2024-01-05 17:49:03,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22540,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WIELICZE,,123184520,1219054,miasto,Wieliczka,Małopolskie,2024-01-05 17:49:06,2024-01-05 17:49:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22541,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WODZISŁAWIU ŚLĄSKIM,,277540569,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 17:49:08,2024-01-05 17:49:08,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22542,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WOLBORZU,,384470120,1010114,miasto,Wolbórz,Łódzkie,2024-01-05 17:49:10,2024-01-05 17:49:10,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22543,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WOŁOWIE,,933017969,0222034,miasto,Wołów,Dolnośląskie,2024-01-05 17:49:12,2024-01-05 17:49:12,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22545,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WYSOKIEM MAZOWIECKIEM,,451188980,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2024-01-05 17:49:16,2024-01-05 17:49:16,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22546,CENTRUM KSZTAŁCENIA ZAWODOWEGO W WYSZKOWIE,,551257548,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 17:49:17,2024-01-05 17:49:17,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22547,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZABRZU W CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W ZABRZU,,240426836,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:49:19,2024-01-05 17:49:19,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22548,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZAWIERCIU,,276793535,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 17:49:21,2024-01-05 17:49:21,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22549,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZDUŃSKIEJ WOLI,,100623100,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 17:49:22,2024-01-05 17:49:22,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22550,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ CENTRUM KSZTAŁCENIA PRAKTYCZNEGO W SOCHACZEWIE,,146333754,1428011,gmina miejska,Sochaczew,Mazowieckie,2024-01-05 17:49:24,2024-01-05 17:49:24,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22551,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ IM. JÓZEFA NOJEGO W CZARNKOWIE,,523066379,3002011,gmina miejska,Czarnków,Wielkopolskie,2024-01-05 17:49:26,2024-01-05 17:49:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22552,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ IM. STANISŁAWA STASZICA W MAŁKINI GÓRNEJ,,141083287,1416052,gmina wiejska,Małkinia Górna,Mazowieckie,2024-01-05 17:49:28,2024-01-05 17:49:28,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22553,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ NR 2 IM. KS. WARCISŁAWA IV W SZCZECINKU,,362444328,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 17:49:30,2024-01-05 17:49:30,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22554,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH I ZAWODOWYCH W KROBI,,361924115,3004034,miasto,Krobia,Wielkopolskie,2024-01-05 17:49:31,2024-01-05 17:49:31,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22555,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ PONADGIMNAZJALNYCH W ŻAGANIU,,081082377,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 17:49:33,2024-01-05 17:49:33,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22556,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH IM. HIPOLITA CEGIELSKIEGO W ZIĘBICACH,,020733827,0224064,miasto,Ziębice,Dolnośląskie,2024-01-05 17:49:35,2024-01-05 17:49:35,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22557,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 2 CENTRUM KSZTAŁCENIA ZAWODOWEGO IM. TADEUSZA KOŚCIUSZKI W ŁOWICZU,,363507396,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 17:49:37,2024-01-05 17:49:37,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22558,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH W PRASZCE,,161546091,1608044,miasto,Praszka,Opolskie,2024-01-05 17:49:39,2024-01-05 17:49:39,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22559,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ ROLNICZYCH IM. GEN. JÓZEFA WYBICKIEGO W GRABONOGU,,411528912,3004052,gmina wiejska,Piaski,Wielkopolskie,2024-01-05 17:49:41,2024-01-05 17:49:41,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22560,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ ROLNICZYCH W KIJANACH,,362565842,0610062,gmina wiejska,Spiczyn,Lubelskie,2024-01-05 17:49:43,2024-01-05 17:49:43,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22561,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ TECHNICZNYCH I PLACÓWEK IM. STANISŁAWA STASZICA W NOWYM TARGU,,122679595,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 17:49:45,2024-01-05 17:49:45,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22562,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ TECHNICZNYCH W SKARŻYSKU-KAMIENNEJ,,292460880,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 17:49:47,2024-01-05 17:49:47,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22563,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ W CZUDCU,,382416701,1819012,gmina wiejska,Czudec,Podkarpackie,2024-01-05 17:49:48,2024-01-05 17:49:48,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22564,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ W DOBRODZIENIU,,384440431,1608014,miasto,Dobrodzień,Opolskie,2024-01-05 17:49:50,2024-01-05 17:49:50,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22565,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ ZAWODOWYCH IM. POWSTAŃCÓW WIELKOPOLSKICH W GOSTYNIU,,411526221,3004024,miasto,Gostyń,Wielkopolskie,2024-01-05 17:49:52,2024-01-05 17:49:52,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22566,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ ZAWODOWYCH IM. STANISŁAWA STASZICA W LIDZBARKU WARMIŃSKIM,,280543137,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 17:49:53,2024-01-05 17:49:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22567,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ ZAWODOWYCH IM. STANISŁAWA STASZICA W ZĄBKOWICACH ŚLĄSKICH,,021972570,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2024-01-05 17:49:56,2024-01-05 17:49:56,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22568,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ ZAWODOWYCH NR 1 IM. GEN. SYLWESTRA KALISKIEGO W DZIAŁDOWIE,,280548577,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-01-05 17:49:57,2024-01-05 17:49:57,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22569,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZESPOLE SZKÓŁ ZAWODOWYCH W WOLSZTYNIE,,302124599,3029034,miasto,Wolsztyn,Wielkopolskie,2024-01-05 17:49:59,2024-01-05 17:49:59,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22570,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZGIERZU,,100164164,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 17:50:02,2024-01-05 17:50:02,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22571,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZIELONEJ GÓRZE,,364166550,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:50:06,2024-01-05 17:50:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22572,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZIELONEJ GÓRZE,,080110924,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:50:07,2024-01-05 17:50:07,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22573,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ZŁOTOWIE,,302309040,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 17:50:09,2024-01-05 17:50:09,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22574,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŻNINIE,,093202228,0419064,miasto,Żnin,Kujawsko-Pomorskie,2024-01-05 17:50:11,2024-01-05 17:50:11,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22575,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŻUROMINIE,,146660520,1437064,miasto,Żuromin,Mazowieckie,2024-01-05 17:50:12,2024-01-05 17:50:12,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22576,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŻYWCU,,521948690,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:50:14,2024-01-05 17:50:14,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22578,CENTRUM KSZTAŁCENIA ZAWODOWEGO WCHODZĄCE W SKŁAD CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ELBLĄGU,,170944835,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:50:18,2024-01-05 17:50:18,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22579,CENTRUM KSZTAŁCENIA ZAWODOWEGO WCHODZĄCEGO W SKŁAD ZESPOŁU SZKÓŁ OGÓLNOKSZTAŁCĄCYCH I ZAWODOWYCH IM. BOHATERÓW MONTE CASSINO W LUBNIU,,120630573,1209022,gmina wiejska,Lubień,Małopolskie,2024-01-05 17:50:20,2024-01-05 17:50:20,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22580,CENTRUM KSZTAŁCENIA ZAWODOWEGO WCHODZĄCEGO W SKŁAD ZESPOŁU SZKÓŁ TECHNICZNO - EKONOMICZNYCH IM. MIKOŁAJA REJA W MYŚLENICACH,,122674600,1209034,miasto,Myślenice,Małopolskie,2024-01-05 17:50:21,2024-01-05 17:50:21,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22581,CENTRUM KSZTAŁCENIA ZAWODOWEGO WCHODZĄCEGO W SKŁAD ZESPOŁU SZKÓŁ ZAWODOWYCH I OGÓLNOKSZTAŁCĄCYCH W SUŁKOWICACH,,120218826,1209074,miasto,Sułkowice,Małopolskie,2024-01-05 17:50:23,2024-01-05 17:50:23,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22582,CENTRUM KSZTAŁCENIA ZAWODOWEGO WE WRZEŚNI,,300669403,3030054,miasto,Września,Wielkopolskie,2024-01-05 17:50:25,2024-01-05 17:50:25,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22583,CENTRUM KSZTAŁCENIA ZAWODOWEGO WE WSCHOWIE,,000785604,0812034,miasto,Wschowa,Lubuskie,2024-01-05 17:50:26,2024-01-05 17:50:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22584,CENTRUM KSZTAŁCENIA ZAWODOWEGO WOJEWÓDZTWA ŁÓDZKIEGO I PGE POLSKIEJ GRUPY ENERGETYCZNEJ W WOLI GRZYMALINEJ,,389166526,1001022,gmina wiejska,Bełchatów,Łódzkie,2024-01-05 17:50:29,2024-01-05 17:50:29,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22586,CENTRUM KSZTAŁCENIA ZAWODWEGO NR 1 W OLKUSZU,,356277697,1212054,miasto,Olkusz,Małopolskie,2024-01-05 17:50:33,2024-01-05 17:50:33,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22587,CENTRUM KSZTAŁCENIA ZAWODWEGO NR 2 W OLKUSZU,,357120236,1212054,miasto,Olkusz,Małopolskie,2024-01-05 17:50:35,2024-01-05 17:50:35,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22725,GŁOGOWSKIE CENTRUM KSZTAŁCENIA ZAWODOWEGO W GŁOGOWIE,,020576227,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 17:55:26,2024-01-05 17:55:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
23107,KUJAWSKO-POMORSKIE CENTRUM KSZTAŁCENIA ZAWODOWEGO W BYDGOSZCZY,,000179269,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:22:46,2024-01-05 18:22:46,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
23669,ŁÓDZKIE CENTRUM DOSKONALENIA NAUCZYCIELI I KSZTAŁCENIA PRAKTYCZNEGO,,471390387,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 18:45:18,2024-01-05 18:45:18,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
23695,MAŁOPOLSKIE CENTRUM KSZTAŁCENIA ZAWODOWEGO W MYŚLENICACH,,356887438,1209034,miasto,Myślenice,Małopolskie,2024-01-05 18:46:34,2024-01-05 18:46:34,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
24173,OŚRODEK DOKSZTAŁCANIA I DOSKONALENIA ZAWODOWEGO,,302265992,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 19:01:23,2024-01-05 19:01:23,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
24174,OŚRODEK DOKSZTAŁCANIA I DOSKONALENIA ZAWODOWEGO,,061479334,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-05 19:01:24,2024-01-05 19:01:24,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
24175,OŚRODEK DOKSZTAŁCANIA I DOSKONALENIA ZAWODOWEGO PRZY ZESPOLE SZKÓŁ PONADGIMNAZJALNYCH NR 3 IM. JANA PWAŁA II,,100955799,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 19:01:25,2024-01-05 19:01:25,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
24176,OŚRODEK DOKSZTAŁCANIA I DOSKONALENIA ZAWODOWEGO W KLUCZKOWICACH,,060205066,0612054,miasto,Opole Lubelskie,Lubelskie,2024-01-05 19:01:27,2024-01-05 19:01:27,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
24177,OŚRODEK DOSKONALENIA I DOKSZTAŁCANIA ZAWODOWEGO W ZESPOLE SZKÓŁ NR 1 W BRATOSZEWICACH,,101461881,1020085,obszar wiejski,Stryków,Łódzkie,2024-01-05 19:01:28,2024-01-05 19:01:28,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
24178,OŚRODEK DOSKONALENIA I DORADZTWA ZAWODOWEGO NAUCZYCIELI,,871718496,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 19:01:30,2024-01-05 19:01:30,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
24229,"OŚRODEK SZKOLENIOWY CENTRUM NAUKI I BIZNESU ""ŻAK"" W JASTRZĘBIU-ZDROJU",,243118443,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 19:02:42,2024-01-05 19:02:42,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
24658,PŁOCKIE CENTRUM KSZTAŁCENIA ZAWODOWEGO,,380712513,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 19:14:39,2024-01-05 19:14:39,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
25282,POWIATOWE CENTRUM KSZTAŁCENIA ZAWODOWEGO IM. FELICJANA DZIERŻANOWSKIEGO W ŁAŃCUCIE,,180255016,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 19:33:47,2024-01-05 19:33:47,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
25283,POWIATOWE CENTRUM KSZTAŁCENIA ZAWODOWEGO W OLEŚNICY,,021313091,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 19:33:49,2024-01-05 19:33:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
25284,POWIATOWE CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŻYWCU,,072715020,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 19:33:51,2024-01-05 19:33:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
25872,PUBLICZNE CENTRUM KSZTAŁCENIA ZAWODOWEGO,,362625573,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-01-05 20:41:49,2024-01-05 20:41:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
