Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
20703,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,519458243,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 16:53:31,2024-01-05 16:53:31,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20704,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,000695605,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 16:53:33,2024-01-05 16:53:33,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20705,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,000908691,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-01-05 16:53:35,2024-01-05 16:53:35,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20706,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,771602472,2202045,obszar wiejski,Czersk,Pomorskie,2024-01-05 16:53:37,2024-01-05 16:53:37,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20707,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,278071881,2401021,gmina miejska,Czeladź,Śląskie,2024-01-05 16:53:40,2024-01-05 16:53:40,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20708,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,852721493,1202035,obszar wiejski,Czchów,Małopolskie,2024-01-05 16:53:41,2024-01-05 16:53:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20709,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,000202382,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 16:53:43,2024-01-05 16:53:43,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20710,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,812634466,3202025,obszar wiejski,Choszczno,Zachodniopomorskie,2024-01-05 16:53:45,2024-01-05 16:53:45,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20711,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,356831981,1208055,obszar wiejski,Miechów,Małopolskie,2024-01-05 16:53:47,2024-01-05 16:53:47,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20712,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,570868079,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 16:53:48,2024-01-05 16:53:48,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20713,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,522161348,3210035,obszar wiejski,Dębno,Zachodniopomorskie,2024-01-05 16:53:50,2024-01-05 16:53:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20714,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,389599455,2411054,miasto,Kuźnia Raciborska,Śląskie,2024-01-05 16:53:52,2024-01-05 16:53:52,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20715,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,978050667,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 16:53:54,2024-01-05 16:53:54,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20716,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,930236079,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-05 16:53:56,2024-01-05 16:53:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20717,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,251549036,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 16:53:58,2024-01-05 16:53:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20718,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,292367748,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 16:54:00,2024-01-05 16:54:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20719,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,639823942,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-05 16:54:02,2024-01-05 16:54:02,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20720,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,021691210,0221065,obszar wiejski,Mieroszów,Dolnośląskie,2024-01-05 16:54:04,2024-01-05 16:54:04,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20721,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,292894940,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-05 16:54:05,2024-01-05 16:54:05,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20722,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,022007864,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 16:54:07,2024-01-05 16:54:07,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20723,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,280057187,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-05 16:54:09,2024-01-05 16:54:09,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20724,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA DLA MŁODZIEŻY ZAGROŻONEJ NIEDOSTOSOWANIEM SPOŁECZNYM PRZY MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W SOLCU NAD WISŁĄ,,146818150,1409064,miasto,Solec Nad Wisłą,Mazowieckie,2024-01-05 16:54:11,2024-01-05 16:54:11,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20725,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA DLA NIEPEŁNOSPRAWNYCH RUCHOWO W BUSKU - ZDROJU,,292441290,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 16:54:13,2024-01-05 16:54:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20726,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA DLA UCZNIÓW NIEPEŁNOSPRAWNYCH,,030932447,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 16:54:15,2024-01-05 16:54:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20727,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA IM DRA JÓZEFA ALEKSIEWICZA W IWONICZU-ZDROJU,,371014061,1807034,miasto,Iwonicz-Zdrój,Podkarpackie,2024-01-05 16:54:16,2024-01-05 16:54:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20728,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA IM. KSIĘDZA JANA TWARDOWSKIEGO W STALOWEJ WOLI,,830476289,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 16:54:18,2024-01-05 16:54:18,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20729,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA IM. MARII GRZEGORZEWSKIEJ W BIAŁYMSTOKU ZESPOŁU SZKÓŁ NR 16 W BIAŁYMSTOKU,,000735530,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 16:54:20,2024-01-05 16:54:20,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20730,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA IM. STANISŁAWA MIKOŁAJCZYKA W WĄGROWCU,,572051431,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 16:54:22,2024-01-05 16:54:22,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20731,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1,,000251794,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 16:54:24,2024-01-05 16:54:24,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20732,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1,,519485599,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-01-05 16:54:26,2024-01-05 16:54:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20733,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 DLA UCZNIÓW NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH; UPOŚLEDZONYCH UMYSŁOWO ORAZ ZE SPRZĘŻENIAMI,,152135311,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 16:54:27,2024-01-05 16:54:27,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20734,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 IM. ZOFII KSIĄŻEK-BREGUŁOWEJ W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNEJ W DĄBROWIE GÓRNICZEJ; UL. SWOBODNA 59,,364198997,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 16:54:29,2024-01-05 16:54:29,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20735,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO NR 1 IM. JANUSZA KORCZAKA ZESPOŁU PLACÓWEK EDUKACYJNO-WYCHOWAWCZYCH W SKARŻYSKU-KAMIENNEJ,,291211702,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 16:54:31,2024-01-05 16:54:31,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20736,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 W CZAPLINKU,,331356404,3203014,miasto,Czaplinek,Zachodniopomorskie,2024-01-05 16:54:32,2024-01-05 16:54:32,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20737,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 W GOLENIOWIE,,321268139,3204024,miasto,Goleniów,Zachodniopomorskie,2024-01-05 16:54:34,2024-01-05 16:54:34,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20738,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 W JĘDRZEJOWIE,,292834990,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-05 16:54:36,2024-01-05 16:54:36,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20740,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 W NOWOGARDZIE,,321559919,3204044,miasto,Nowogard,Zachodniopomorskie,2024-01-05 16:54:39,2024-01-05 16:54:39,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20741,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 W RACIBORZU,,240972059,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 16:54:41,2024-01-05 16:54:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20742,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 1 W SUWAŁKACH,,000193022,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 16:54:42,2024-01-05 16:54:42,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20743,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 10 DLA MŁODZIEŻY SŁABO WIDZĄCEJ I NIEWIDOMEJ W BYDGOSZCZY,,000895735,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 16:54:45,2024-01-05 16:54:45,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20744,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 12 W RADZIONKOWIE,,001007903,2413031,gmina miejska,Radzionków,Śląskie,2024-01-05 16:54:47,2024-01-05 16:54:47,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20745,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 14,,277877139,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-05 16:54:48,2024-01-05 16:54:48,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20746,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 14 IM. AMBASADORÓW PRAW CZŁOWIEKA W GORZOWIE WIELKOPOLSKIM W ZESPOLE SZKÓŁ SPECJALNYCH NR 14,,211260670,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 16:54:50,2024-01-05 16:54:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20747,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 16,,240162395,2413031,gmina miejska,Radzionków,Śląskie,2024-01-05 16:54:52,2024-01-05 16:54:52,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20748,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2,,831356883,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 16:54:54,2024-01-05 16:54:54,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20749,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2,,771598753,2201024,miasto,Bytów,Pomorskie,2024-01-05 16:54:56,2024-01-05 16:54:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20750,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2,,382022190,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 16:54:57,2024-01-05 16:54:57,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20751,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2,,812539012,3211044,miasto,Police,Zachodniopomorskie,2024-01-05 16:55:00,2024-01-05 16:55:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20752,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2,,691682487,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 16:55:01,2024-01-05 16:55:01,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20753,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 IM. JANUSZA KORCZAKA W RUDACH,,240920170,2411055,obszar wiejski,Kuźnia Raciborska,Śląskie,2024-01-05 16:55:03,2024-01-05 16:55:03,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20754,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W CHOJNICACH,,771600987,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 16:55:05,2024-01-05 16:55:05,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20755,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W CZAPLINKU,,321268910,3203014,miasto,Czaplinek,Zachodniopomorskie,2024-01-05 16:55:06,2024-01-05 16:55:06,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20756,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W DRAWSKU POMORSKIM,,384277333,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2024-01-05 16:55:08,2024-01-05 16:55:08,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20757,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W LEŻAJSKU,,180052572,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-05 16:55:10,2024-01-05 16:55:10,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20758,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM W LIDZBARKU WARMIŃSKIM,,281423688,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 16:55:11,2024-01-05 16:55:11,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20759,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W MOSINIE,,639821417,3021104,miasto,Mosina,Wielkopolskie,2024-01-05 16:55:13,2024-01-05 16:55:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20760,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W OSTROWCU ŚWIĘTOKRZYSKIM,,260629713,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 16:55:15,2024-01-05 16:55:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20761,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 2 W ZESPOLE PLACÓWEK RESOCJALIZACYJNO - WYCHOWAWCZYCH W SKARŻYSKU-KAMIENNEJ,,260650156,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 16:55:17,2024-01-05 16:55:17,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20762,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 22,,100029176,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 16:55:19,2024-01-05 16:55:19,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20763,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 24,,472887760,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 16:55:22,2024-01-05 16:55:22,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20764,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 3,,110116855,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-01-05 16:55:24,2024-01-05 16:55:24,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20765,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 3,,000743681,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-05 16:55:26,2024-01-05 16:55:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20766,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 3 W DZIERŻONIOWIE - SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W DZIERŻONIOWIE,,000743698,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-05 16:55:28,2024-01-05 16:55:28,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20767,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 3 W OŁAWIE,,932936272,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 16:55:30,2024-01-05 16:55:30,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20768,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 3 W PRZEMYŚLU,,651498906,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 16:55:32,2024-01-05 16:55:32,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20769,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 4,,932908407,0222034,miasto,Wołów,Dolnośląskie,2024-01-05 16:55:34,2024-01-05 16:55:34,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20770,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 4 W LĘBORKU,,771602259,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 16:55:36,2024-01-05 16:55:36,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20771,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 5 DLA UCZNIÓW NIEDOSTOSOWANYCH SPOŁECZNIE ORAZ DLA UCZNIÓW NIEDOSTOSOWANYCH SPOŁECZNIE Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ W STOPNIU LEKKIM,,152129463,2407042,gmina wiejska,Herby,Śląskie,2024-01-05 16:55:38,2024-01-05 16:55:38,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20772,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 5 W KALISZU,,251601328,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 16:55:40,2024-01-05 16:55:40,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20773,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 5 W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. ALEKSANDRA KAMIŃSKIEGO W PUŁAWACH,,060663870,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 16:55:42,2024-01-05 16:55:42,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20774,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 5 W PRZEMYŚLU,,651499314,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 16:55:43,2024-01-05 16:55:43,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20775,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 5 W RACIBORZU,,000844790,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 16:55:45,2024-01-05 16:55:45,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20776,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 5 W SPECJALNYM OŚRODKU SZKOLNO- WYCHOWAWCZYM NR 1 W NOWYM TARGU,,492908333,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 16:55:47,2024-01-05 16:55:47,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20777,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 5 W ZESPOLE SZKÓŁ SPECJALNYCH NR 8,,272039592,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 16:55:49,2024-01-05 16:55:49,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20778,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 50,,140008390,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 16:55:51,2024-01-05 16:55:51,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20779,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 51,,015842693,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-05 16:55:53,2024-01-05 16:55:53,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20780,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 52,,015802860,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 16:55:54,2024-01-05 16:55:54,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20781,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 53 IM. ANNY GOTINOWEJ,,015841736,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 16:55:56,2024-01-05 16:55:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20782,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 54 IM. KAZIMIERZA KIREJCZYKA,,015230180,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 16:55:58,2024-01-05 16:55:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20783,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 6 W CHEŁMIE,,000834509,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 16:56:00,2024-01-05 16:56:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20784,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 6 W GLIWICACH,,007001528,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 16:56:01,2024-01-05 16:56:01,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20785,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 6 W PUŁAWACH,,060446864,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 16:56:03,2024-01-05 16:56:03,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20786,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 62,,142617288,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 16:56:05,2024-01-05 16:56:05,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20787,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 63,,142521453,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 16:56:06,2024-01-05 16:56:06,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20788,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 67 IM. MACIEJA KOZŁOWSKIEGO,,367990202,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 16:56:08,2024-01-05 16:56:08,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20789,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 7 W PRZEMYŚLU,,651499283,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 16:56:09,2024-01-05 16:56:09,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20790,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 7 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. MARII GRZEGORZEWSKIEJ W PUŁAWACH,,060657118,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 16:56:11,2024-01-05 16:56:11,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20791,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA NR 7 W ŚWIDNICY,,000743675,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 16:56:13,2024-01-05 16:56:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
