Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
9568,Prokuratura Rejonowa w Świnoujściu,,,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2023-08-22 12:45:36,2023-08-22 12:45:36,prokuratura_rejonowa
9363,Prokuratura Rejonowa w Tarnobrzegu,,,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2023-08-22 12:43:25,2023-08-22 12:43:25,prokuratura_rejonowa
9269,Prokuratura Rejonowa w Tarnowie,,,1263011,gmina miejska,Tarnów,Małopolskie,2023-08-22 12:42:25,2023-08-22 12:42:25,prokuratura_rejonowa
9302,Prokuratura Rejonowa w Tarnowskich Górach,,,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2023-08-22 12:42:45,2023-08-22 12:42:45,prokuratura_rejonowa
9303,Prokuratura Rejonowa w Tarnowskich Górach Ośrodek Zamiejscowy z siedzibą w Piekarach Śląskich,,,2471011,gmina miejska,Piekary Śląskie,Śląskie,2023-08-22 12:42:46,2023-08-22 12:42:46,prokuratura_rejonowa
9455,Prokuratura Rejonowa w Tczewie,,,2214011,gmina miejska,Tczew,Pomorskie,2023-08-22 12:44:25,2023-08-22 12:44:25,prokuratura_rejonowa
9382,Prokuratura Rejonowa w Tomaszowie Lubelskim,,,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2023-08-22 12:43:37,2023-08-22 12:43:37,prokuratura_rejonowa
9545,Prokuratura Rejonowa w Tomaszowie Mazowieckim,,,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2023-08-22 12:45:22,2023-08-22 12:45:22,prokuratura_rejonowa
9337,Prokuratura Rejonowa w Trzciance,,,3002074,miasto,Trzcianka,Wielkopolskie,2023-08-22 12:43:08,2023-08-22 12:43:08,prokuratura_rejonowa
9431,Prokuratura Rejonowa w Trzebnicy,,,0220034,miasto,Trzebnica,Dolnośląskie,2023-08-22 12:44:10,2023-08-22 12:44:10,prokuratura_rejonowa
9588,Prokuratura Rejonowa w Tucholi,,,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2023-08-22 12:45:48,2023-08-22 12:45:48,prokuratura_rejonowa
9338,Prokuratura Rejonowa w Turku,,,3027011,gmina miejska,Turek,Wielkopolskie,2023-08-22 12:43:08,2023-08-22 12:43:08,prokuratura_rejonowa
9304,Prokuratura Rejonowa w Tychach,,,2477011,gmina miejska,Tychy,Śląskie,2023-08-22 12:42:47,2023-08-22 12:42:47,prokuratura_rejonowa
9270,Prokuratura Rejonowa w Wadowicach,,,1218094,miasto,Wadowice,Małopolskie,2023-08-22 12:42:26,2023-08-22 12:42:26,prokuratura_rejonowa
9432,Prokuratura Rejonowa w Wałbrzychu,,,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2023-08-22 12:44:11,2023-08-22 12:44:11,prokuratura_rejonowa
9569,Prokuratura Rejonowa w Wałczu,,,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2023-08-22 12:45:37,2023-08-22 12:45:37,prokuratura_rejonowa
9589,Prokuratura Rejonowa w Wąbrzeźnie,,,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2023-08-22 12:45:49,2023-08-22 12:45:49,prokuratura_rejonowa
9339,Prokuratura Rejonowa w Wągrowcu,,,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2023-08-22 12:43:09,2023-08-22 12:43:09,prokuratura_rejonowa
9456,Prokuratura Rejonowa w Wejherowie,,,2215031,gmina miejska,Wejherowo,Pomorskie,2023-08-22 12:44:26,2023-08-22 12:44:26,prokuratura_rejonowa
9485,Prokuratura Rejonowa w Węgrowie,,,1433011,gmina miejska,Węgrów,Mazowieckie,2023-08-22 12:44:45,2023-08-22 12:44:45,prokuratura_rejonowa
9271,Prokuratura Rejonowa w Wieliczce,,,1219054,miasto,Wieliczka,Małopolskie,2023-08-22 12:42:27,2023-08-22 12:42:27,prokuratura_rejonowa
9546,Prokuratura Rejonowa w Wieluniu,,,1017094,miasto,Wieluń,Łódzkie,2023-08-22 12:45:22,2023-08-22 12:45:22,prokuratura_rejonowa
9305,Prokuratura Rejonowa w Wodzisławiu Śląskim,,,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2023-08-22 12:42:47,2023-08-22 12:42:47,prokuratura_rejonowa
9340,Prokuratura Rejonowa w Wolsztynie,,,3029034,miasto,Wolsztyn,Wielkopolskie,2023-08-22 12:43:10,2023-08-22 12:43:10,prokuratura_rejonowa
9486,Prokuratura Rejonowa w Wołominie,,,1434124,miasto,Wołomin,Mazowieckie,2023-08-22 12:44:45,2023-08-22 12:44:45,prokuratura_rejonowa
9433,Prokuratura Rejonowa w Wołowie,,,0222034,miasto,Wołów,Dolnośląskie,2023-08-22 12:44:11,2023-08-22 12:44:11,prokuratura_rejonowa
9524,Prokuratura Rejonowa w Wysokiem Mazowieckiem,,,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2023-08-22 12:45:09,2023-08-22 12:45:09,prokuratura_rejonowa
9487,Prokuratura Rejonowa w Wyszkowie,,,1435054,miasto,Wyszków,Mazowieckie,2023-08-22 12:44:46,2023-08-22 12:44:46,prokuratura_rejonowa
9306,Prokuratura Rejonowa w Zabrzu,,,2478011,gmina miejska,Zabrze,Śląskie,2023-08-22 12:42:48,2023-08-22 12:42:48,prokuratura_rejonowa
9272,Prokuratura Rejonowa w Zakopanem,,,1217011,gmina miejska,Zakopane,Małopolskie,2023-08-22 12:42:27,2023-08-22 12:42:27,prokuratura_rejonowa
9525,Prokuratura Rejonowa w Zambrowie,,,2014011,gmina miejska,Zambrów,Podlaskie,2023-08-22 12:45:09,2023-08-22 12:45:09,prokuratura_rejonowa
9383,Prokuratura Rejonowa w Zamościu,,,0664011,gmina miejska,Zamość,Lubelskie,2023-08-22 12:43:38,2023-08-22 12:43:38,prokuratura_rejonowa
9307,Prokuratura Rejonowa w Zawierciu,,,2416021,gmina miejska,Zawiercie,Śląskie,2023-08-22 12:42:49,2023-08-22 12:42:49,prokuratura_rejonowa
9434,Prokuratura Rejonowa w Ząbkowicach Śląskich,,,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2023-08-22 12:44:12,2023-08-22 12:44:12,prokuratura_rejonowa
9547,Prokuratura Rejonowa w Zduńskiej Woli,,,1019011,gmina miejska,Zduńska Wola,Łódzkie,2023-08-22 12:45:23,2023-08-22 12:45:23,prokuratura_rejonowa
9548,Prokuratura Rejonowa w Zgierzu,,,1020031,gmina miejska,Zgierz,Łódzkie,2023-08-22 12:45:23,2023-08-22 12:45:23,prokuratura_rejonowa
9435,Prokuratura Rejonowa w Zgorzelcu,,,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2023-08-22 12:44:13,2023-08-22 12:44:13,prokuratura_rejonowa
9507,Prokuratura Rejonowa w Zielonej Górze,,,0862011,gmina miejska,Zielona Góra,Lubuskie,2023-08-22 12:44:58,2023-08-22 12:44:58,prokuratura_rejonowa
9436,Prokuratura Rejonowa w Złotoryi,,,0226021,gmina miejska,Złotoryja,Dolnośląskie,2023-08-22 12:44:14,2023-08-22 12:44:14,prokuratura_rejonowa
9341,Prokuratura Rejonowa w Złotowie,,,3031011,gmina miejska,Złotów,Wielkopolskie,2023-08-22 12:43:10,2023-08-22 12:43:10,prokuratura_rejonowa
9488,Prokuratura Rejonowa w Zwoleniu,,,1436054,miasto,Zwoleń,Mazowieckie,2023-08-22 12:44:47,2023-08-22 12:44:47,prokuratura_rejonowa
9508,Prokuratura Rejonowa w Żaganiu,,,0810021,gmina miejska,Żagań,Lubuskie,2023-08-22 12:44:59,2023-08-22 12:44:59,prokuratura_rejonowa
9509,Prokuratura Rejonowa w Żarach,,,0811021,gmina miejska,Żary,Lubuskie,2023-08-22 12:44:59,2023-08-22 12:44:59,prokuratura_rejonowa
9308,Prokuratura Rejonowa w Żorach,,,2479011,gmina miejska,Żory,Śląskie,2023-08-22 12:42:49,2023-08-22 12:42:49,prokuratura_rejonowa
9489,Prokuratura Rejonowa w Żyrardowie,,,1438011,gmina miejska,Żyrardów,Mazowieckie,2023-08-22 12:44:48,2023-08-22 12:44:48,prokuratura_rejonowa
9309,Prokuratura Rejonowa w Żywcu,,,2417011,gmina miejska,Żywiec,Śląskie,2023-08-22 12:42:50,2023-08-22 12:42:50,prokuratura_rejonowa
9494,Prokuratura Rejonowa Warszawa Śródmieście-Północ w Warszawie,,,1465108,dzielnica,Śródmieście,Mazowieckie,2023-08-22 12:44:50,2023-08-22 12:44:50,prokuratura_rejonowa
9490,Prokuratura Rejonowa Warszawa-Mokotów w Warszawie,,,1465058,dzielnica,Mokotów,Mazowieckie,2023-08-22 12:44:48,2023-08-22 12:44:48,prokuratura_rejonowa
9491,Prokuratura Rejonowa Warszawa-Ochota w Warszawie,,,1465068,dzielnica,Ochota,Mazowieckie,2023-08-22 12:44:49,2023-08-22 12:44:49,prokuratura_rejonowa
9492,Prokuratura Rejonowa Warszawa-Praga Południe w Warszawie,,,1465078,dzielnica,Praga-Południe,Mazowieckie,2023-08-22 12:44:49,2023-08-22 12:44:49,prokuratura_rejonowa
9493,Prokuratura Rejonowa Warszawa-Praga Północ w Warszawie,,,1465088,dzielnica,Praga-Północ,Mazowieckie,2023-08-22 12:44:50,2023-08-22 12:44:50,prokuratura_rejonowa
9495,Prokuratura Rejonowa Warszawa-Śródmieście w Warszawie,,,1465108,dzielnica,Śródmieście,Mazowieckie,2023-08-22 12:44:51,2023-08-22 12:44:51,prokuratura_rejonowa
9496,Prokuratura Rejonowa Warszawa-Ursynów w Warszawie,,,1465128,dzielnica,Ursus,Mazowieckie,2023-08-22 12:44:51,2023-08-22 12:44:51,prokuratura_rejonowa
9497,Prokuratura Rejonowa Warszawa-Wola w Warszawie,,,1465188,dzielnica,Wola,Mazowieckie,2023-08-22 12:44:52,2023-08-22 12:44:52,prokuratura_rejonowa
9498,Prokuratura Rejonowa Warszawa-Żoliborz w Warszawie,,,1465198,dzielnica,Żoliborz,Mazowieckie,2023-08-22 12:44:52,2023-08-22 12:44:52,prokuratura_rejonowa
9590,Prokuratura Rejonowa we Włocławku,,,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2023-08-22 12:45:49,2023-08-22 12:45:49,prokuratura_rejonowa
9384,Prokuratura Rejonowa we Włodawie,,,0619011,gmina miejska,Włodawa,Lubelskie,2023-08-22 12:43:38,2023-08-22 12:43:38,prokuratura_rejonowa
9397,Prokuratura Rejonowa we Włoszczowie,,,2613064,miasto,Włoszczowa,Świętokrzyskie,2023-08-22 12:43:47,2023-08-22 12:43:47,prokuratura_rejonowa
9342,Prokuratura Rejonowa we Wrześni,,,3030054,miasto,Września,Wielkopolskie,2023-08-22 12:43:11,2023-08-22 12:43:11,prokuratura_rejonowa
9510,Prokuratura Rejonowa we Wschowie,,,0812034,miasto,Wschowa,Lubuskie,2023-08-22 12:45:00,2023-08-22 12:45:00,prokuratura_rejonowa
