Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2881,Dyrekcja Generalna Lasów Państwowych,,00011577200000,1465068,dzielnica,Ochota,Mazowieckie,2017-08-22 17:35:16,2017-08-23 15:12:38,Lasy Państwowe
2931,Nadleśnictwo Andrychów,,07100194900000,1218014,miasto,Andrychów,Małopolskie,2017-08-22 17:49:03,2017-08-23 15:13:45,Lasy Państwowe | nadleśnictwa
3101,Nadleśnictwo Potrzebowice,,57006447000000,3002085,obszar wiejski,Wieleń,Wielkopolskie,2017-08-22 17:51:32,2017-08-23 15:17:55,Lasy Państwowe | nadleśnictwa
2953,Nadleśnictwo Prószków,,53056253200000,1609104,miasto,Prószków,Opolskie,2017-08-22 17:49:22,2017-08-23 15:14:19,Lasy Państwowe | nadleśnictwa
2952,Nadleśnictwo Prudnik,,53055891500000,1610044,miasto,Prudnik,Opolskie,2017-08-22 17:49:21,2017-08-23 15:14:18,Lasy Państwowe | nadleśnictwa
3082,Nadleśnictwo Przasnysz,,55032690000000,1422011,gmina miejska,Przasnysz,Mazowieckie,2017-08-22 17:51:16,2017-08-23 15:17:28,Lasy Państwowe | nadleśnictwa
3133,Nadleśnictwo Przedborów,,25051756000000,3018065,obszar wiejski,Mikstat,Wielkopolskie,2017-08-22 17:52:00,2017-08-23 15:18:44,Lasy Państwowe | nadleśnictwa
3051,Nadleśnictwo Przedbórz,,59001920600000,1012114,miasto,Przedbórz,Łódzkie,2017-08-22 17:50:50,2017-08-23 15:16:46,Lasy Państwowe | nadleśnictwa
3294,Nadleśnictwo Przemków,,39023866000000,0216055,obszar wiejski,Przemków,Dolnośląskie,2017-08-22 17:54:28,2017-08-23 15:22:23,Lasy Państwowe | nadleśnictwa
3244,Nadleśnictwo Przymuszewo,,09055071000000,2202025,obszar wiejski,Brusy,Pomorskie,2017-08-22 17:53:42,2017-08-23 15:21:15,Lasy Państwowe | nadleśnictwa
3152,Nadleśnictwo Przysucha,,67008080400000,1423064,miasto,Przysucha,Mazowieckie,2017-08-22 17:52:21,2017-08-23 15:19:10,Lasy Państwowe | nadleśnictwa
3318,Nadleśnictwo Przytok,,97020129100000,0862011,gmina miejska,Zielona Góra,Lubuskie,2017-08-22 17:54:57,2017-08-23 15:22:57,Lasy Państwowe | nadleśnictwa
3028,Nadleśnictwo Puławy,,43051770100000,0614011,gmina miejska,Puławy,Lubelskie,2017-08-22 17:50:32,2017-08-23 15:16:01,Lasy Państwowe | nadleśnictwa
3271,Nadleśnictwo Pułtusk,,13001465900000,1424044,miasto,Pułtusk,Mazowieckie,2017-08-22 17:54:07,2017-08-23 15:21:51,Lasy Państwowe | nadleśnictwa
3153,Nadleśnictwo Radom,,67008074400000,1463011,gmina miejska,Radom,Mazowieckie,2017-08-22 17:52:22,2017-08-23 15:19:12,Lasy Państwowe | nadleśnictwa
3052,Nadleśnictwo Radomsko,,59001917500000,1012011,gmina miejska,Radomsko,Łódzkie,2017-08-22 17:50:52,2017-08-23 15:16:47,Lasy Państwowe | nadleśnictwa
3154,Nadleśnictwo Radoszyce (dawn. Ruda Maleniecka),,29002008700000,2605044,miasto,Radoszyce,Świętokrzyskie,2017-08-22 17:52:23,2024-02-06 12:34:36,Lasy Państwowe | nadleśnictwa
3053,Nadleśnictwo Radziwiłłów,,75001507300000,1438032,gmina wiejska,Puszcza Mariańska,Mazowieckie,2017-08-22 17:50:52,2017-08-23 15:16:48,Lasy Państwowe | nadleśnictwa
3029,Nadleśnictwo Radzyń Podlaski,,03001103200000,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2017-08-22 17:50:33,2017-08-23 15:16:02,Lasy Państwowe | nadleśnictwa
2907,Nadleśnictwo Rajgród,,45001822400000,2004045,obszar wiejski,Rajgród,Podlaskie,2017-08-22 17:48:43,2017-08-23 15:13:15,Lasy Państwowe | nadleśnictwa
3189,Nadleśnictwo Resko,,81053901900000,3218044,miasto,Resko,Zachodniopomorskie,2017-08-22 17:52:55,2017-08-23 15:20:02,Lasy Państwowe | nadleśnictwa
3190,Nadleśnictwo Rokita,,81053926100000,3204062,gmina wiejska,Przybiernów,Zachodniopomorskie,2017-08-22 17:52:55,2017-08-23 15:20:03,Lasy Państwowe | nadleśnictwa
3030,Nadleśnictwo Rozwadów,,83001746900000,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2017-08-22 17:50:34,2017-08-23 15:16:04,Lasy Państwowe | nadleśnictwa
3245,Nadleśnictwo Różanna,,09055072700000,0403044,miasto,Koronowo,Kujawsko-Pomorskie,2017-08-22 17:53:42,2017-08-23 15:21:17,Lasy Państwowe | nadleśnictwa
3192,Nadleśnictwo Różańsko,,21023828800000,3210035,obszar wiejski,Dębno,Zachodniopomorskie,2017-08-22 17:52:57,2022-07-29 13:20:06,Lasy Państwowe | nadleśnictwa
2908,Nadleśnictwo Rudka,,05051174700000,2003072,gmina wiejska,Rudka,Podlaskie,2017-08-22 17:48:44,2017-08-23 15:13:16,Lasy Państwowe | nadleśnictwa
3031,Nadleśnictwo Rudnik,,83001772000000,1812064,miasto,Rudnik Nad Sanem,Podkarpackie,2017-08-22 17:50:34,2017-08-23 15:16:05,Lasy Państwowe | nadleśnictwa
2954,Nadleśnictwo Rudy Raciborskie,,27253629600000,2411055,obszar wiejski,Kuźnia Raciborska,Śląskie,2017-08-22 17:49:23,2017-08-23 15:14:20,Lasy Państwowe | nadleśnictwa
2955,Nadleśnictwo Rudziniec,,27253652800000,2405052,gmina wiejska,Rudziniec,Śląskie,2017-08-22 17:49:24,2017-08-23 15:14:21,Lasy Państwowe | nadleśnictwa
3246,Nadleśnictwo Runowo,,09055073300000,0413045,obszar wiejski,Więcbork,Kujawsko-Pomorskie,2017-08-22 17:53:43,2017-08-23 15:21:18,Lasy Państwowe | nadleśnictwa
3295,Nadleśnictwo Ruszów,,93102406600000,0225065,obszar wiejski,Węgliniec,Dolnośląskie,2017-08-22 17:54:29,2017-08-23 15:22:25,Lasy Państwowe | nadleśnictwa
2956,Nadleśnictwo Rybnik,,27253616100000,2473011,gmina miejska,Rybnik,Śląskie,2017-08-22 17:49:25,2017-08-23 15:14:23,Lasy Państwowe | nadleśnictwa
3007,Nadleśnictwo Rymanów,,37001454400000,1807084,miasto,Rymanów,Podkarpackie,2017-08-22 17:50:12,2017-08-23 15:15:33,Lasy Państwowe | nadleśnictwa
3247,Nadleśnictwo Rytel,,09055074000000,2202045,obszar wiejski,Czersk,Pomorskie,2017-08-22 17:53:45,2017-08-23 15:21:20,Lasy Państwowe | nadleśnictwa
3191,Nadleśnictwo Rzepin,,81053927800000,0805044,miasto,Rzepin,Lubuskie,2017-08-22 17:52:56,2022-07-29 13:19:36,Lasy Państwowe | nadleśnictwa
3102,Nadleśnictwo Sarbia,,57006448700000,3002022,gmina wiejska,Czarnków,Wielkopolskie,2017-08-22 17:51:33,2017-08-23 15:17:57,Lasy Państwowe | nadleśnictwa
3032,Nadleśnictwo Sarnaki,,03001126200000,1410052,gmina wiejska,Sarnaki,Mazowieckie,2017-08-22 17:50:35,2017-08-23 15:16:06,Lasy Państwowe | nadleśnictwa
3267,Nadleśnictwo Siedlce,,01256720000000,1464011,gmina miejska,Siedlce,Mazowieckie,2017-08-22 17:54:03,2017-08-23 15:21:46,Lasy Państwowe | nadleśnictwa
3008,Nadleśnictwo Sieniawa,,65001718700000,1814074,miasto,Sieniawa,Podkarpackie,2017-08-22 17:50:13,2017-08-23 15:15:35,Lasy Państwowe | nadleśnictwa
3134,Nadleśnictwo Sieraków,,63219654800000,3014045,obszar wiejski,Sieraków,Wielkopolskie,2017-08-22 17:52:01,2017-08-23 15:18:45,Lasy Państwowe | nadleśnictwa
2957,Nadleśnictwo Siewierz,,27253593100000,2401074,miasto,Siewierz,Śląskie,2017-08-22 17:49:26,2017-08-23 15:14:24,Lasy Państwowe | nadleśnictwa
3155,Nadleśnictwo Skarżysko,,29002009300000,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2017-08-22 17:52:23,2017-08-23 15:19:15,Lasy Państwowe | nadleśnictwa
3054,Nadleśnictwo Skierniewice,,75001506700000,1015062,gmina wiejska,Maków,Łódzkie,2017-08-22 17:50:53,2017-08-23 15:16:50,Lasy Państwowe | nadleśnictwa
3248,Nadleśnictwo Skrwilno,,91050786100000,0412052,gmina wiejska,Skrwilno,Kujawsko-Pomorskie,2017-08-22 17:53:46,2017-08-23 15:21:21,Lasy Państwowe | nadleśnictwa
3193,Nadleśnictwo Skwierzyna,,81053929000000,0803054,miasto,Skwierzyna,Lubuskie,2017-08-22 17:52:58,2017-08-23 15:20:07,Lasy Państwowe | nadleśnictwa
3319,Nadleśnictwo Sława Śląska,,97004017800000,0812014,miasto,Sława,Lubuskie,2017-08-22 17:54:58,2017-08-23 15:22:59,Lasy Państwowe | nadleśnictwa
3221,Nadleśnictwo Sławno,,77052828800000,3213021,gmina miejska,Sławno,Zachodniopomorskie,2017-08-22 17:53:23,2017-08-23 15:20:45,Lasy Państwowe | nadleśnictwa
3055,Nadleśnictwo Smardzewice,,59001922900000,1016092,gmina wiejska,Tomaszów Mazowiecki,Łódzkie,2017-08-22 17:50:54,2017-08-23 15:16:51,Lasy Państwowe | nadleśnictwa
3194,Nadleśnictwo Smolarz,,81053930900000,0806025,obszar wiejski,Drezdenko,Lubuskie,2017-08-22 17:52:59,2017-08-23 15:20:09,Lasy Państwowe | nadleśnictwa
3033,Nadleśnictwo Sobibór,,11001689800000,0619062,gmina wiejska,Włodawa,Lubelskie,2017-08-22 17:50:36,2017-08-23 15:16:08,Lasy Państwowe | nadleśnictwa
3268,Nadleśnictwo Sokołów,,01256721700000,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2017-08-22 17:54:04,2017-08-23 15:21:47,Lasy Państwowe | nadleśnictwa
3249,Nadleśnictwo Solec Kujawski,,09055075600000,0403084,miasto,Solec Kujawski,Kujawsko-Pomorskie,2017-08-22 17:53:46,2017-08-23 15:21:22,Lasy Państwowe | nadleśnictwa
3056,Nadleśnictwo Spała,,59001918100000,1016055,obszar wiejski,Inowłódz,Łódzkie,2017-08-22 17:50:55,2024-02-06 09:35:45,Lasy Państwowe | nadleśnictwa
3083,Nadleśnictwo Spychowo,,51002235000000,2817072,gmina wiejska,Świętajno,Warmińsko-Mazurskie,2017-08-22 17:51:17,2017-08-23 15:17:30,Lasy Państwowe | nadleśnictwa
3084,Nadleśnictwo Srokowo,,51100114200000,2808062,gmina wiejska,Srokowo,Warmińsko-Mazurskie,2017-08-22 17:51:18,2017-08-23 15:17:31,Lasy Państwowe | nadleśnictwa
3156,Nadleśnictwo Starachowice,,29002010100000,2611011,gmina miejska,Starachowice,Świętokrzyskie,2017-08-22 17:52:24,2017-08-23 15:19:18,Lasy Państwowe | nadleśnictwa
3085,Nadleśnictwo Stare Jabłonki,,51054420200000,2815092,gmina wiejska,Ostróda,Warmińsko-Mazurskie,2017-08-22 17:51:18,2017-08-23 15:17:33,Lasy Państwowe | nadleśnictwa
2927,Nadleśnictwo Starogard,,19003672000000,2213031,gmina miejska,Starogard Gdański,Pomorskie,2017-08-22 17:49:00,2017-08-23 15:13:40,Lasy Państwowe | nadleśnictwa
2985,Nadleśnictwo Stary Sącz,,35054564200000,1210164,miasto,Stary Sącz,Małopolskie,2017-08-22 17:49:53,2017-08-23 15:15:04,Lasy Państwowe | nadleśnictwa
3157,Nadleśnictwo Staszów,,83001747500000,2612074,miasto,Staszów,Świętokrzyskie,2017-08-22 17:52:25,2017-08-23 15:19:19,Lasy Państwowe | nadleśnictwa
3158,Nadleśnictwo Stąporków,,29004267000000,2605084,miasto,Stąporków,Świętokrzyskie,2017-08-22 17:52:26,2017-08-23 15:19:20,Lasy Państwowe | nadleśnictwa
3086,Nadleśnictwo Strzałowo,,51054971900000,2810042,gmina wiejska,Piecki,Warmińsko-Mazurskie,2017-08-22 17:51:19,2017-08-23 15:17:34,Lasy Państwowe | nadleśnictwa
2928,Nadleśnictwo Strzebielino z siedzibą w Luzinie,,19003676600000,2215072,gmina wiejska,Luzino,Pomorskie,2017-08-22 17:49:01,2017-08-23 15:13:41,Lasy Państwowe | nadleśnictwa
3034,Nadleśnictwo Strzelce,,11001690600000,0603022,gmina wiejska,Białopole,Lubelskie,2017-08-22 17:50:37,2017-08-23 15:16:09,Lasy Państwowe | nadleśnictwa
3195,Nadleśnictwo Strzelce Krajeńskie,,21029645200000,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2017-08-22 17:53:00,2017-08-23 15:20:10,Lasy Państwowe | nadleśnictwa
2958,Nadleśnictwo Strzelce Opolskie,,53055840100000,1611054,miasto,Strzelce Opolskie,Opolskie,2017-08-22 17:49:27,2017-08-23 15:14:25,Lasy Państwowe | nadleśnictwa
3009,Nadleśnictwo Strzyżów,,69002681200000,1819044,miasto,Strzyżów,Podkarpackie,2017-08-22 17:50:14,2017-08-23 15:15:36,Lasy Państwowe | nadleśnictwa
3010,Nadleśnictwo Stuposiany,,37001453800000,1801052,gmina wiejska,Lutowiska,Podkarpackie,2017-08-22 17:50:15,2017-08-23 15:15:38,Lasy Państwowe | nadleśnictwa
2959,Nadleśnictwo Sucha,,07100196100000,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2017-08-22 17:49:28,2017-08-23 15:14:27,Lasy Państwowe | nadleśnictwa
3159,Nadleśnictwo Suchedniów,,29002011800000,2610054,miasto,Suchedniów,Świętokrzyskie,2017-08-22 17:52:27,2017-08-23 15:19:22,Lasy Państwowe | nadleśnictwa
3320,Nadleśnictwo Sulechów,,97004018400000,0809064,miasto,Sulechów,Lubuskie,2017-08-22 17:55:01,2017-08-23 15:23:00,Lasy Państwowe | nadleśnictwa
3196,Nadleśnictwo Sulęcin,,21004417600000,0807044,miasto,Sulęcin,Lubuskie,2017-08-22 17:53:01,2017-08-23 15:20:12,Lasy Państwowe | nadleśnictwa
2909,Nadleśnictwo Supraśl,,05002665000000,2002094,miasto,Supraśl,Podlaskie,2017-08-22 17:48:45,2017-08-23 15:13:18,Lasy Państwowe | nadleśnictwa
3087,Nadleśnictwo Susz,,17005274600000,2807064,miasto,Susz,Warmińsko-Mazurskie,2017-08-22 17:51:20,2017-08-23 15:17:35,Lasy Państwowe | nadleśnictwa
2910,Nadleśnictwo Suwałki,,79050489800000,2063011,gmina miejska,Suwałki,Podlaskie,2017-08-22 17:48:46,2017-08-23 15:13:19,Lasy Państwowe | nadleśnictwa
3135,Nadleśnictwo Syców,,25051943500000,0214074,miasto,Syców,Dolnośląskie,2017-08-22 17:52:02,2017-08-23 15:18:47,Lasy Państwowe | nadleśnictwa
2911,Nadleśnictwo Szczebra,,79001119600000,2001052,gmina wiejska,Nowinka,Podlaskie,2017-08-22 17:48:47,2017-08-23 15:13:20,Lasy Państwowe | nadleśnictwa
3224,Nadleśnictwo Szczecinek,,33004429800000,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2017-08-22 17:53:25,2017-08-23 15:20:49,Lasy Państwowe | nadleśnictwa
3088,Nadleśnictwo Szczytno,,51054566700000,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2017-08-22 17:51:21,2017-08-23 15:17:37,Lasy Państwowe | nadleśnictwa
3296,Nadleśnictwo Szklarska Poręba,,93102409500000,0206041,gmina miejska,Szklarska Poręba,Dolnośląskie,2017-08-22 17:54:29,2017-08-23 15:22:26,Lasy Państwowe | nadleśnictwa
3321,Nadleśnictwo Szprotawa,,97004019000000,0810074,miasto,Szprotawa,Lubuskie,2017-08-22 17:55:03,2017-08-23 15:23:01,Lasy Państwowe | nadleśnictwa
3250,Nadleśnictwo Szubin,,09055076200000,0410055,obszar wiejski,Szubin,Kujawsko-Pomorskie,2017-08-22 17:53:47,2017-08-23 15:21:24,Lasy Państwowe | nadleśnictwa
3297,Nadleśnictwo Śnieżka,,93102396000000,0206021,gmina miejska,Kowary,Dolnośląskie,2017-08-22 17:54:30,2017-08-23 15:22:27,Lasy Państwowe | nadleśnictwa
3298,Nadleśnictwo Świdnica,,93102410300000,0219011,gmina miejska,Świdnica,Dolnośląskie,2017-08-22 17:54:31,2017-08-23 15:22:29,Lasy Państwowe | nadleśnictwa
3035,Nadleśnictwo Świdnik,,43006880600000,0617011,gmina miejska,Świdnik,Lubelskie,2017-08-22 17:50:38,2017-08-23 15:16:10,Lasy Państwowe | nadleśnictwa
3222,Nadleśnictwo Świdwin,,33004430600000,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2017-08-22 17:53:23,2017-08-23 15:20:46,Lasy Państwowe | nadleśnictwa
3322,Nadleśnictwo Świebodzin,,97004020900000,0808054,miasto,Świebodzin,Lubuskie,2017-08-22 17:55:04,2017-08-23 15:23:03,Lasy Państwowe | nadleśnictwa
3299,Nadleśnictwo Świeradów,,93102411000000,0210021,gmina miejska,Świeradów-Zdrój,Dolnośląskie,2017-08-22 17:54:32,2017-08-23 15:22:30,Lasy Państwowe | nadleśnictwa
3223,Nadleśnictwo Świerczyna,,33004431200000,3203052,gmina wiejska,Wierzchowo,Zachodniopomorskie,2017-08-22 17:53:24,2017-08-23 15:20:48,Lasy Państwowe | nadleśnictwa
2960,Nadleśnictwo Świerklaniec,,27253623800000,2413072,gmina wiejska,Świerklaniec,Śląskie,2017-08-22 17:49:29,2017-08-23 15:14:28,Lasy Państwowe | nadleśnictwa
3300,Nadleśnictwo Świętoszów,,23018218700000,0201052,gmina wiejska,Osiecznica,Dolnośląskie,2017-08-22 17:54:33,2017-08-23 15:22:31,Lasy Państwowe | nadleśnictwa
3136,Nadleśnictwo Taczanów,,25051894400000,3020065,obszar wiejski,Pleszew,Wielkopolskie,2017-08-22 17:52:03,2017-08-23 15:18:48,Lasy Państwowe | nadleśnictwa
3036,Nadleśnictwo Tomaszów,,95001507800000,0618112,gmina wiejska,Tomaszów Lubelski,Lubelskie,2017-08-22 17:50:39,2017-08-23 15:16:12,Lasy Państwowe | nadleśnictwa
3251,Nadleśnictwo Toruń,,87003685000000,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2017-08-22 17:53:48,2017-08-23 15:21:25,Lasy Państwowe | nadleśnictwa
3323,Nadleśnictwo Torzym,,97004021500000,0807054,miasto,Torzym,Lubuskie,2017-08-22 17:55:05,2017-08-23 15:23:04,Lasy Państwowe | nadleśnictwa
3103,Nadleśnictwo Trzcianka,,57006449300000,3002074,miasto,Trzcianka,Wielkopolskie,2017-08-22 17:51:34,2017-08-23 15:17:59,Lasy Państwowe | nadleśnictwa
3197,Nadleśnictwo Trzciel,,81053931500000,0803064,miasto,Trzciel,Lubuskie,2017-08-22 17:53:02,2017-08-23 15:20:13,Lasy Państwowe | nadleśnictwa
3252,Nadleśnictwo Trzebciny,,34022926800000,0416012,gmina wiejska,Cekcyn,Kujawsko-Pomorskie,2017-08-22 17:53:49,2017-08-23 15:21:26,Lasy Państwowe | nadleśnictwa
3225,Nadleśnictwo Trzebielino,,77069703900000,2201092,gmina wiejska,Trzebielino,Pomorskie,2017-08-22 17:53:26,2017-08-23 15:20:50,Lasy Państwowe | nadleśnictwa
3198,Nadleśnictwo Trzebież,,81053900200000,3211045,obszar wiejski,Police,Zachodniopomorskie,2017-08-22 17:53:03,2017-08-23 15:20:15,Lasy Państwowe | nadleśnictwa
3253,Nadleśnictwo Tuchola,,09055077900000,0416012,gmina wiejska,Cekcyn,Kujawsko-Pomorskie,2017-08-22 17:53:50,2017-08-23 15:21:27,Lasy Państwowe | nadleśnictwa
3110,Nadleśnictwo Tuczno,,57006450100000,3217044,miasto,Tuczno,Zachodniopomorskie,2017-08-22 17:51:40,2017-08-23 15:18:08,Lasy Państwowe | nadleśnictwa
2962,Nadleśnictwo Tułowice,,53056155000000,1609124,miasto,Tułowice,Opolskie,2017-08-22 17:49:31,2024-02-06 12:34:29,Lasy Państwowe | nadleśnictwa
2961,Nadleśnictwo Turawa,,53055825200000,1609132,gmina wiejska,Turawa,Opolskie,2017-08-22 17:49:30,2017-08-23 15:14:29,Lasy Państwowe | nadleśnictwa
3137,Nadleśnictwo Turek,,31051289800000,3027011,gmina miejska,Turek,Wielkopolskie,2017-08-22 17:52:04,2017-08-23 15:18:50,Lasy Państwowe | nadleśnictwa
3011,Nadleśnictwo Tuszyma,,69002698200000,1811075,obszar wiejski,Przecław,Podkarpackie,2017-08-22 17:50:16,2017-08-23 15:15:39,Lasy Państwowe | nadleśnictwa
3226,Nadleśnictwo Tychowo,,33004432900000,3201044,miasto,Tychowo,Zachodniopomorskie,2017-08-22 17:53:26,2017-08-23 15:20:51,Lasy Państwowe | nadleśnictwa
2963,Nadleśnictwo Ujsoły,,07100197800000,2417142,gmina wiejska,Ujsoły,Śląskie,2017-08-22 17:49:32,2017-08-23 15:14:33,Lasy Państwowe | nadleśnictwa
3227,Nadleśnictwo Ustka,,77052827100000,2212011,gmina miejska,Ustka,Pomorskie,2017-08-22 17:53:27,2017-08-23 15:20:53,Lasy Państwowe | nadleśnictwa
2964,Nadleśnictwo Ustroń,,07100191000000,2403021,gmina miejska,Ustroń,Śląskie,2017-08-22 17:49:33,2017-08-23 15:14:35,Lasy Państwowe | nadleśnictwa
3012,Nadleśnictwo Ustrzyki Dolne,,37001449000000,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2017-08-22 17:50:17,2017-08-23 15:15:40,Lasy Państwowe | nadleśnictwa
2912,Nadleśnictwo Waliły,,05051173000000,2002042,gmina wiejska,Gródek,Podlaskie,2017-08-22 17:48:48,2017-08-23 15:13:21,Lasy Państwowe | nadleśnictwa
3301,Nadleśnictwo Wałbrzych,,89002351700000,0221011,gmina miejska,Boguszów-Gorce,Dolnośląskie,2017-08-22 17:54:34,2017-08-23 15:22:33,Lasy Państwowe | nadleśnictwa
3104,Nadleśnictwo Wałcz,,57006451800000,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2017-08-22 17:51:35,2017-08-23 15:18:00,Lasy Państwowe | nadleśnictwa
3228,Nadleśnictwo Warcino,,77052826500000,2212054,miasto,Kępice,Pomorskie,2017-08-22 17:53:28,2017-08-23 15:20:54,Lasy Państwowe | nadleśnictwa
2929,Nadleśnictwo Wejherowo,,19003684900000,2215031,gmina miejska,Wejherowo,Pomorskie,2017-08-22 17:49:02,2017-08-23 15:13:43,Lasy Państwowe | nadleśnictwa
2966,Nadleśnictwo Węgierska Górka,,07100198400000,2417152,gmina wiejska,Węgierska Górka,Śląskie,2017-08-22 17:49:35,2017-08-23 15:14:38,Lasy Państwowe | nadleśnictwa
3302,Nadleśnictwo Węgliniec,,93102412600000,0225064,miasto,Węgliniec,Dolnośląskie,2017-08-22 17:54:35,2017-08-23 15:22:34,Lasy Państwowe | nadleśnictwa
3089,Nadleśnictwo Wichrowo,,51054983700000,2814035,obszar wiejski,Dobre Miasto,Warmińsko-Mazurskie,2017-08-22 17:51:22,2017-08-23 15:17:38,Lasy Państwowe | nadleśnictwa
3090,Nadleśnictwo Wielbark,,51054296000000,2817084,miasto,Wielbark,Warmińsko-Mazurskie,2017-08-22 17:51:23,2024-02-06 12:34:37,Lasy Państwowe | nadleśnictwa
3057,Nadleśnictwo Wieluń,,73002099000000,1017094,miasto,Wieluń,Łódzkie,2017-08-22 17:50:55,2017-08-23 15:16:54,Lasy Państwowe | nadleśnictwa
3091,Nadleśnictwo Wipsowo,,51054930000000,2814015,obszar wiejski,Barczewo,Warmińsko-Mazurskie,2017-08-22 17:51:24,2017-08-23 15:17:41,Lasy Państwowe | nadleśnictwa
2965,Nadleśnictwo Wisła,,07100193200000,2403031,gmina miejska,Wisła,Śląskie,2017-08-22 17:49:34,2017-08-23 15:14:36,Lasy Państwowe | nadleśnictwa
3254,Nadleśnictwo Włocławek,,91050785500000,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2017-08-22 17:53:51,2017-08-23 15:21:29,Lasy Państwowe | nadleśnictwa
3037,Nadleśnictwo Włodawa,,11001691200000,0619062,gmina wiejska,Włodawa,Lubelskie,2017-08-22 17:50:40,2017-08-23 15:16:13,Lasy Państwowe | nadleśnictwa
3138,Nadleśnictwo Włoszakowice,,41000850100000,3013072,gmina wiejska,Włoszakowice,Wielkopolskie,2017-08-22 17:52:05,2017-08-23 15:18:51,Lasy Państwowe | nadleśnictwa
3160,Nadleśnictwo Włoszczowa,,29002012400000,2613064,miasto,Włoszczowa,Świętokrzyskie,2017-08-22 17:52:28,2017-08-23 15:19:23,Lasy Państwowe | nadleśnictwa
3324,Nadleśnictwo Wolsztyn,,97003991000000,3029034,miasto,Wolsztyn,Wielkopolskie,2017-08-22 17:55:06,2017-08-23 15:23:06,Lasy Państwowe | nadleśnictwa
3303,Nadleśnictwo Wołów,,93102413200000,0222034,miasto,Wołów,Dolnośląskie,2017-08-22 17:54:36,2017-08-23 15:22:35,Lasy Państwowe | nadleśnictwa
3255,Nadleśnictwo Woziwoda,,09012330400000,0416065,obszar wiejski,Tuchola,Kujawsko-Pomorskie,2017-08-22 17:53:53,2017-08-23 15:21:30,Lasy Państwowe | nadleśnictwa
3105,Nadleśnictwo Wronki,,57006452400000,3024085,obszar wiejski,Wronki,Wielkopolskie,2017-08-22 17:51:36,2017-08-23 15:18:01,Lasy Państwowe | nadleśnictwa
3325,Nadleśnictwo Wymiarki,,97004023800000,0810082,gmina wiejska,Wymiarki,Lubuskie,2017-08-22 17:55:07,2017-08-23 15:23:07,Lasy Państwowe | nadleśnictwa
3272,Nadleśnictwo Wyszków,,55032689100000,1435055,obszar wiejski,Wyszków,Mazowieckie,2017-08-22 17:54:08,2017-08-23 15:21:53,Lasy Państwowe | nadleśnictwa
3161,Nadleśnictwo Zagnańsk,,29002013000000,2604192,gmina wiejska,Zagnańsk,Świętokrzyskie,2017-08-22 17:52:29,2017-08-23 15:19:24,Lasy Państwowe | nadleśnictwa
3256,Nadleśnictwo Zamrzenica,,09055078500000,0416042,gmina wiejska,Lubiewo,Kujawsko-Pomorskie,2017-08-22 17:53:54,2017-08-23 15:21:32,Lasy Państwowe | nadleśnictwa
3092,Nadleśnictwo Zaporowo,,17005413600000,2802062,gmina wiejska,Płoskinia,Warmińsko-Mazurskie,2017-08-22 17:51:24,2017-08-23 15:17:42,Lasy Państwowe | nadleśnictwa
2944,Nadleśnictwo Zawadzkie,,53055901000000,1611074,miasto,Zawadzkie,Opolskie,2017-08-22 17:49:14,2017-08-23 15:14:03,Lasy Państwowe | nadleśnictwa
3304,Nadleśnictwo Zdroje,,93102408900000,0208144,miasto,Szczytna,Dolnośląskie,2017-08-22 17:54:36,2017-08-23 15:22:37,Lasy Państwowe | nadleśnictwa
3107,Nadleśnictwo Zdrojowa Góra,,57006453000000,3019011,gmina miejska,Piła,Wielkopolskie,2017-08-22 17:51:37,2017-08-23 15:18:04,Lasy Państwowe | nadleśnictwa
3326,Nadleśnictwo Zielona Góra,,97004022100000,0809072,gmina wiejska,Świdnica,Lubuskie,2017-08-22 17:55:07,2022-03-04 18:52:33,Lasy Państwowe | nadleśnictwa
3229,Nadleśnictwo Złocieniec,,33004435800000,3203064,miasto,Złocieniec,Zachodniopomorskie,2017-08-22 17:53:29,2017-08-23 15:20:55,Lasy Państwowe | nadleśnictwa
3058,Nadleśnictwo Złoczew,,73002098300000,1014114,miasto,Złoczew,Łódzkie,2017-08-22 17:50:56,2017-08-23 15:16:55,Lasy Państwowe | nadleśnictwa
3305,Nadleśnictwo Złotoryja,,93102414900000,0226021,gmina miejska,Złotoryja,Dolnośląskie,2017-08-22 17:54:39,2017-08-23 15:22:38,Lasy Państwowe | nadleśnictwa
