Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
23410,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W NYSIE,,161599087,1607054,miasto,Nysa,Opolskie,2024-01-05 18:36:40,2024-01-05 18:36:40,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23411,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W RABCE,,492906890,1211124,miasto,Rabka-Zdrój,Małopolskie,2024-01-05 18:36:42,2024-01-05 18:36:42,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23412,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W RADZISZOWIE,,368103025,1206115,obszar wiejski,Skawina,Małopolskie,2024-01-05 18:36:44,2024-01-05 18:36:44,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23413,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W UZDROWISKU KONSTANCIN-ZDRÓJ S.A. W KONSTANCINIE-JEZIORNIE,,383904584,1418024,miasto,Konstancin-Jeziorna,Mazowieckie,2024-01-05 18:36:46,2024-01-05 18:36:46,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23414,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W WAŁBRZYCHU,,361090489,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 18:36:47,2024-01-05 18:36:47,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23415,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W WIERZBICACH,,020350530,0223052,gmina wiejska,Kobierzyce,Dolnośląskie,2024-01-05 18:36:49,2024-01-05 18:36:49,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23416,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W ZAKOPANEM,,492903353,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-05 18:36:51,2024-01-05 18:36:51,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23417,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W ZAWICHOŚCIE,,384265583,2609094,miasto,Zawichost,Świętokrzyskie,2024-01-05 18:36:52,2024-01-05 18:36:52,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23418,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W ZESPOLE PLACÓWEK EDUKACYJNO-WYCHOWAWCZYCH W SKARŻYSKU-KAMIENNEJ,,260250244,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 18:36:54,2024-01-05 18:36:54,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23419,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W ZESPOLE SZKÓŁ SPECJALNYCH IM. KAWALERÓW MALTAŃSKICH W ZABORZE PRZY CENTRUM LECZENIA DZIECI I MŁODZIEŻY,,365371185,0809092,gmina wiejska,Zabór,Lubuskie,2024-01-05 18:36:56,2024-01-05 18:36:56,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23420,LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W ZESPOLE SZKÓŁ SPECJALNYCH NR 2 W GARWOLINIE,,712543063,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-05 18:36:58,2024-01-05 18:36:58,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23421,LICEUM OGÓLNOKSZTAŁCĄCE SPORTOWE,,221056430,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 18:37:00,2024-01-05 18:37:00,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23422,LICEUM OGÓLNOKSZTAŁCĄCE SPORTOWE,,180065095,1815034,miasto,Ropczyce,Podkarpackie,2024-01-05 18:37:02,2024-01-05 18:37:02,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23423,LICEUM OGÓLNOKSZTAŁCĄCE SPORTOWE W DĄBROWIE GÓRNICZEJ,,278276130,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 18:37:04,2024-01-05 18:37:04,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23424,LICEUM OGÓLNOKSZTAŁCĄCE SZKOŁA MISTRZOSTWA SPORTOWEGO,,240161651,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 18:37:07,2024-01-05 18:37:07,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23425,LICEUM OGÓLNOKSZTAŁCĄCE SZKOŁA MISTRZOSTWA SPORTOWEGO SZCZYRK Z SIEDZIBĄ W BUCZKOWICACH,,242709981,2402032,gmina wiejska,Buczkowice,Śląskie,2024-01-05 18:37:09,2024-01-05 18:37:09,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23426,LICEUM OGÓLNOKSZTAŁCĄCE SZKOŁA MISTRZOSTWA SPORTOWEGO W KARPACZU,,231180807,0206011,gmina miejska,Karpacz,Dolnośląskie,2024-01-05 18:37:10,2024-01-05 18:37:10,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23427,LICEUM OGÓLNOKSZTAŁCĄCE SZKOŁA MISTRZOSTWA SPORTOWEGO W KOLARSTWIE,,891476155,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 18:37:12,2024-01-05 18:37:12,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
10216,LICEUM OGÓLNOKSZTAŁCĄCE SZKOŁA MISTRZOSTWA SPORTOWEGO W KOLARSTWIE,,015230932,1438011,gmina miejska,Żyrardów,Mazowieckie,2023-09-19 15:16:31,2024-01-05 18:37:13,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23428,LICEUM OGÓLNOKSZTAŁCĄCE SZKOŁA MISTRZOSTWA SPORTOWEGO Z ODDZIAŁAMI DWUJĘZYCZNYMI NR I,,812042955,3211044,miasto,Police,Zachodniopomorskie,2024-01-05 18:37:14,2024-01-05 18:37:14,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
10215,LICEUM OGÓLNOKSZTAŁCĄCE ŚW. MARII MAGDALENY,,004818619,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2023-09-19 15:16:30,2024-01-05 18:37:06,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
10217,LICEUM OGÓLNOKSZTAŁCĄCE TOWARZYSTWA SALEZJAŃSKIEGO IM. KARDYNAŁA AUGUSTA HLONDA,,341319625,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2023-09-19 15:16:32,2024-01-05 18:37:16,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23429,LICEUM OGÓLNOKSZTAŁCĄCE W ANNOPOLU,,431254497,0607024,miasto,Annopol,Lubelskie,2024-01-05 18:37:17,2024-01-05 18:37:17,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23430,LICEUM OGÓLNOKSZTAŁCĄCE W BARANOWIE,,146460168,1415012,gmina wiejska,Baranowo,Mazowieckie,2024-01-05 18:37:19,2024-01-05 18:37:19,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23432,LICEUM OGÓLNOKSZTAŁCĄCE W BARCZEWIE,,361877918,2814014,miasto,Barczewo,Warmińsko-Mazurskie,2024-01-05 18:37:23,2024-01-05 18:37:23,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23433,LICEUM OGÓLNOKSZTAŁCĄCE W BIAŁEJ PISKIEJ W ZESPOLE SZKÓŁ NR 1 W BIAŁEJ PISKIEJ,,519461162,2816014,miasto,Biała Piska,Warmińsko-Mazurskie,2024-01-05 18:37:25,2024-01-05 18:37:25,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23434,LICEUM OGÓLNOKSZTAŁCĄCE W BIERUTOWIE W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH IM. WŁADYSŁAWA REYMONTA W BIERUTOWIE,,932824107,0214024,miasto,Bierutów,Dolnośląskie,2024-01-05 18:37:27,2024-01-05 18:37:27,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23435,LICEUM OGÓLNOKSZTAŁCĄCE W BŁAŻOWEJ,,691681000,1816024,miasto,Błażowa,Podkarpackie,2024-01-05 18:37:29,2024-01-05 18:37:29,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23436,LICEUM OGÓLNOKSZTAŁCĄCE W BOJANOWIE,,411532397,3022014,miasto,Bojanowo,Wielkopolskie,2024-01-05 18:37:31,2024-01-05 18:37:31,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23437,LICEUM OGÓLNOKSZTAŁCĄCE W BOLECHOWIE,,634503693,3021042,gmina wiejska,Czerwonak,Wielkopolskie,2024-01-05 18:37:33,2024-01-05 18:37:33,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23438,LICEUM OGÓLNOKSZTAŁCĄCE W BORKU WLKP.,,411487857,3004014,miasto,Borek Wielkopolski,Wielkopolskie,2024-01-05 18:37:35,2024-01-05 18:37:35,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23439,LICEUM OGÓLNOKSZTAŁCĄCE W BRAŃSKU,,052138420,2003021,gmina miejska,Brańsk,Podlaskie,2024-01-05 18:37:37,2024-01-05 18:37:37,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23440,LICEUM OGÓLNOKSZTAŁCĄCE W BUJNACH,,592292410,1010102,gmina wiejska,Wola Krzysztoporska,Łódzkie,2024-01-05 18:37:38,2024-01-05 18:37:38,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23441,LICEUM OGÓLNOKSZTAŁCĄCE W BYCZYNIE,,532384388,1604014,miasto,Byczyna,Opolskie,2024-01-05 18:37:40,2024-01-05 18:37:40,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23442,LICEUM OGÓLNOKSZTAŁCĄCE W CIĘŻKOWICACH,,852623098,1216014,miasto,Ciężkowice,Małopolskie,2024-01-05 18:37:42,2024-01-05 18:37:42,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23443,LICEUM OGÓLNOKSZTAŁCĄCE W CZARNEM,,220225036,2203024,miasto,Czarne,Pomorskie,2024-01-05 18:37:43,2024-01-05 18:37:43,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23444,LICEUM OGÓLNOKSZTAŁCĄCE W CZARNOCINIE,,100849502,1010022,gmina wiejska,Czarnocin,Łódzkie,2024-01-05 18:37:46,2024-01-05 18:37:46,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23445,LICEUM OGÓLNOKSZTAŁCĄCE W CZARTAJEWIE,,200226650,2010092,gmina wiejska,Siemiatycze,Podlaskie,2024-01-05 18:37:47,2024-01-05 18:37:47,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23446,LICEUM OGÓLNOKSZTAŁCĄCE W CZERNICHOWIE W ZESPOLE SZKÓŁ ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. FRANCISZKA STEFCZYKA W CZERNICHOWIE,,356864621,1206012,gmina wiejska,Czernichów,Małopolskie,2024-01-05 18:37:49,2024-01-05 18:37:49,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23447,LICEUM OGÓLNOKSZTAŁCĄCE W CZERWINIE,,146403242,1415032,gmina wiejska,Czerwin,Mazowieckie,2024-01-05 18:37:51,2024-01-05 18:37:51,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23448,LICEUM OGÓLNOKSZTAŁCĄCE W CZERWIŃSKU N/WISŁĄ,,140663551,1420044,miasto,Czerwińsk Nad Wisłą,Mazowieckie,2024-01-05 18:37:53,2024-01-05 18:37:53,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
10218,LICEUM OGÓLNOKSZTAŁCĄCE W CZŁUCHOWIE,,771598546,2203011,gmina miejska,Człuchów,Pomorskie,2023-09-19 15:16:33,2024-01-05 18:37:55,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23449,LICEUM OGÓLNOKSZTAŁCĄCE W CZUDCU W ZESPOLE SZKÓŁ W CZUDCU,,371103936,1819012,gmina wiejska,Czudec,Podkarpackie,2024-01-05 18:37:57,2024-01-05 18:37:57,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23450,LICEUM OGÓLNOKSZTAŁCĄCE W CZYŻEWIE,,451184686,2013034,miasto,Czyżew,Podlaskie,2024-01-05 18:37:59,2024-01-05 18:37:59,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23451,LICEUM OGÓLNOKSZTAŁCĄCE W DOBRYM MIEŚCIE,,510028950,2814034,miasto,Dobre Miasto,Warmińsko-Mazurskie,2024-01-05 18:38:01,2024-01-05 18:38:01,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23452,"LICEUM OGÓLNOKSZTAŁCĄCE W DRZEWICY IMIENIA MAJORA HENRYKA DOBRZAŃSKIEGO ""HUBALA""",,670675101,1007024,miasto,Drzewica,Łódzkie,2024-01-05 18:38:03,2024-01-05 18:38:03,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23453,LICEUM OGÓLNOKSZTAŁCĄCE W DZIAŁOSZYNIE,,730223396,1009014,miasto,Działoszyn,Łódzkie,2024-01-05 18:38:04,2024-01-05 18:38:04,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23454,LICEUM OGÓLNOKSZTAŁCĄCE W EŁKU,,519455397,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 18:38:06,2024-01-05 18:38:06,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23455,LICEUM OGÓLNOKSZTAŁCĄCE W GĄBINIE,,000261953,1419064,miasto,Gąbin,Mazowieckie,2024-01-05 18:38:09,2024-01-05 18:38:09,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23456,LICEUM OGÓLNOKSZTAŁCĄCE W GIEBUŁTOWIE W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH IM. WINCENTEGO WITOSA W GIEBUŁTOWIE,,122693371,1206152,gmina wiejska,Wielka Wieś,Małopolskie,2024-01-05 18:38:10,2024-01-05 18:38:10,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23457,LICEUM OGÓLNOKSZTAŁCĄCE W GŁOGÓWKU,,532385650,1610024,miasto,Głogówek,Opolskie,2024-01-05 18:38:12,2024-01-05 18:38:12,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23458,LICEUM OGÓLNOKSZTAŁCĄCE W GNIEWIE,,192782663,2214024,miasto,Gniew,Pomorskie,2024-01-05 18:38:14,2024-01-05 18:38:14,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23459,LICEUM OGÓLNOKSZTAŁCĄCE W GOŁAŃCZY,,572043437,3028034,miasto,Gołańcz,Wielkopolskie,2024-01-05 18:38:16,2024-01-05 18:38:16,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23461,LICEUM OGÓLNOKSZTAŁCĄCE W GORZYCACH,,830475290,1820022,gmina wiejska,Gorzyce,Podkarpackie,2024-01-05 18:38:19,2024-01-05 18:38:19,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23462,LICEUM OGÓLNOKSZTAŁCĄCE W GOSTYNINIE,,611370853,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 18:38:21,2024-01-05 18:38:21,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23463,LICEUM OGÓLNOKSZTAŁCĄCE W GOWOROWIE,,551259079,1415042,gmina wiejska,Goworowo,Mazowieckie,2024-01-05 18:38:23,2024-01-05 18:38:23,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23460,LICEUM OGÓLNOKSZTAŁCĄCE W GÓROWIE IŁAWECKIM,,519461995,2801021,gmina miejska,Górowo Iławeckie,Warmińsko-Mazurskie,2024-01-05 18:38:17,2024-01-05 18:38:17,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23465,LICEUM OGÓLNOKSZTAŁCĄCE W GROMNIKU,,852718309,1216022,gmina wiejska,Gromnik,Małopolskie,2024-01-05 18:38:26,2024-01-05 18:38:26,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23466,LICEUM OGÓLNOKSZTAŁCĄCE W GRONOWIE,,871633529,0415042,gmina wiejska,Lubicz,Kujawsko-Pomorskie,2024-01-05 18:38:28,2024-01-05 18:38:28,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23464,LICEUM OGÓLNOKSZTAŁCĄCE W GRÓJCU,,672975698,1406054,miasto,Grójec,Mazowieckie,2024-01-05 18:38:25,2024-01-05 18:38:25,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23468,LICEUM OGÓLNOKSZTAŁCĄCE W HORODLE,,000982820,0604032,gmina wiejska,Horodło,Lubelskie,2024-01-05 18:38:32,2024-01-05 18:38:32,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23469,LICEUM OGÓLNOKSZTAŁCĄCE W IWONICZU-ZDROJU,,521379588,1807034,miasto,Iwonicz-Zdrój,Podkarpackie,2024-01-05 18:38:34,2024-01-05 18:38:34,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23470,LICEUM OGÓLNOKSZTAŁCĄCE W IZBICY KUJAWSKIEJ,,911295906,0418084,miasto,Izbica Kujawska,Kujawsko-Pomorskie,2024-01-05 18:38:36,2024-01-05 18:38:36,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23471,LICEUM OGÓLNOKSZTAŁCĄCE W JANOWIE PODLASKIM,,000967015,0601052,gmina wiejska,Janów Podlaski,Lubelskie,2024-01-05 18:38:38,2024-01-05 18:38:38,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23472,LICEUM OGÓLNOKSZTAŁCĄCE W JASIEŃCU,,147383180,1406062,gmina wiejska,Jasieniec,Mazowieckie,2024-01-05 18:38:40,2024-01-05 18:38:40,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23473,LICEUM OGÓLNOKSZTAŁCĄCE W JASTROWIU,,389848094,3031024,miasto,Jastrowie,Wielkopolskie,2024-01-05 18:38:42,2024-01-05 18:38:42,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23474,LICEUM OGÓLNOKSZTAŁCĄCE W JEDNOROŻCU,,550658191,1422042,gmina wiejska,Jednorożec,Mazowieckie,2024-01-05 18:38:44,2024-01-05 18:38:44,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23475,LICEUM OGÓLNOKSZTAŁCĄCE W JEDWABNEM,,451184918,2007014,miasto,Jedwabne,Podlaskie,2024-01-05 18:38:45,2024-01-05 18:38:45,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23476,LICEUM OGÓLNOKSZTAŁCĄCE W JELCZU-LASKOWICACH,,932250238,0215034,miasto,Jelcz-Laskowice,Dolnośląskie,2024-01-05 18:38:48,2024-01-05 18:38:48,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23477,LICEUM OGÓLNOKSZTAŁCĄCE W JUTROSINIE,,411495130,3022024,miasto,Jutrosin,Wielkopolskie,2024-01-05 18:38:49,2024-01-05 18:38:49,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23478,LICEUM OGÓLNOKSZTAŁCĄCE W KACZKACH ŚREDNICH,,311595892,3027082,gmina wiejska,Turek,Wielkopolskie,2024-01-05 18:38:51,2024-01-05 18:38:51,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23479,LICEUM OGÓLNOKSZTAŁCĄCE W KADZIDLE,,551255101,1415052,gmina wiejska,Kadzidło,Mazowieckie,2024-01-05 18:38:53,2024-01-05 18:38:53,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
10219,LICEUM OGÓLNOKSZTAŁCĄCE W KAMIENICY POLSKIEJ,,000715845,2404042,gmina wiejska,Kamienica Polska,Śląskie,2023-09-19 15:16:35,2024-01-05 18:38:55,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23480,LICEUM OGÓLNOKSZTAŁCĄCE W KAMIENIU,,691791970,1816082,gmina wiejska,Kamień,Podkarpackie,2024-01-05 18:38:57,2024-01-05 18:38:57,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23481,LICEUM OGÓLNOKSZTAŁCĄCE W KARLINIE,,331451137,3201034,miasto,Karlino,Zachodniopomorskie,2024-01-05 18:38:58,2024-01-05 18:38:58,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23483,LICEUM OGÓLNOKSZTAŁCĄCE W KISIELICACH,,281136888,2807044,miasto,Kisielice,Warmińsko-Mazurskie,2024-01-05 18:39:02,2024-01-05 18:39:02,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23484,LICEUM OGÓLNOKSZTAŁCĄCE W KŁANINIE POWIATOWYM ZESPOLE SZKÓŁ IM. STANISŁAWA STASZICA W KŁANINIE,,192798291,2211062,gmina wiejska,Krokowa,Pomorskie,2024-01-05 18:39:04,2024-01-05 18:39:04,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
10220,LICEUM OGÓLNOKSZTAŁCĄCE W KOLBUSZOWEJ,,000257130,1806024,miasto,Kolbuszowa,Podkarpackie,2023-09-19 15:16:36,2024-01-05 18:39:05,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
10221,LICEUM OGÓLNOKSZTAŁCĄCE W KONIŃSKIM CENTRUM EDUKACYJNYM,,302245498,3062011,gmina miejska,Konin,Wielkopolskie,2023-09-19 15:16:37,2024-01-05 18:39:07,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23485,LICEUM OGÓLNOKSZTAŁCĄCE W KOSTRZYNIE NAD ODRĄ,,211059139,0801011,gmina miejska,Kostrzyn Nad Odrą,Lubuskie,2024-01-05 18:39:09,2024-01-05 18:39:09,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23486,LICEUM OGÓLNOKSZTAŁCĄCE W KOWARACH,,231179721,0206021,gmina miejska,Kowary,Dolnośląskie,2024-01-05 18:39:11,2024-01-05 18:39:11,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23487,LICEUM OGÓLNOKSZTAŁCĄCE W KOŹMINIE WIELKOPOLSKIM,,364134550,3012034,miasto,Koźmin Wielkopolski,Wielkopolskie,2024-01-05 18:39:13,2024-01-05 18:39:13,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23488,LICEUM OGÓLNOKSZTAŁCĄCE W KRAPKOWICACH,,532382136,1605024,miasto,Krapkowice,Opolskie,2024-01-05 18:39:15,2024-01-05 18:39:15,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23489,LICEUM OGÓLNOKSZTAŁCĄCE W KRASNOBRODZIE,,951083900,0620044,miasto,Krasnobród,Lubelskie,2024-01-05 18:39:16,2024-01-05 18:39:16,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
10222,LICEUM OGÓLNOKSZTAŁCĄCE W KROŚNIEWICACH,,000206902,1002044,miasto,Krośniewice,Łódzkie,2023-09-19 15:16:39,2024-01-05 18:39:18,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23490,LICEUM OGÓLNOKSZTAŁCĄCE W KRYNICY ZDROJU,,492914233,1210074,miasto,Krynica-Zdrój,Małopolskie,2024-01-05 18:39:20,2024-01-05 18:39:20,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23491,LICEUM OGÓLNOKSZTAŁCĄCE W KRZYŻEWIE,,451188939,2013082,gmina wiejska,Sokoły,Podlaskie,2024-01-05 18:39:22,2024-01-05 18:39:22,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23492,LICEUM OGÓLNOKSZTAŁCĄCE W KRZYŻU WIELKOPOLSKIM,,302793640,3002044,miasto,Krzyż Wielkopolski,Wielkopolskie,2024-01-05 18:39:23,2024-01-05 18:39:23,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
10223,LICEUM OGÓLNOKSZTAŁCĄCE W LESKU,,000229369,1821034,miasto,Lesko,Podkarpackie,2023-09-19 15:16:40,2024-01-05 18:39:30,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23495,LICEUM OGÓLNOKSZTAŁCĄCE W LĘDZINACH,,276929822,2414031,gmina miejska,Lędziny,Śląskie,2024-01-05 18:39:29,2024-01-05 18:39:29,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23496,LICEUM OGÓLNOKSZTAŁCĄCE W LIBIĄŻU,,356589942,1203044,miasto,Libiąż,Małopolskie,2024-01-05 18:39:32,2024-01-05 18:39:32,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23497,LICEUM OGÓLNOKSZTAŁCĄCE W LIPSKU,,672973890,1409034,miasto,Lipsko,Mazowieckie,2024-01-05 18:39:34,2024-01-05 18:39:34,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23498,LICEUM OGÓLNOKSZTAŁCĄCE W LUBNIU; LUBIEŃ 20,,122687152,1209022,gmina wiejska,Lubień,Małopolskie,2024-01-05 18:39:36,2024-01-05 18:39:36,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23494,LICEUM OGÓLNOKSZTAŁCĄCE W ŁASKARZEWIE,,712373307,1403021,gmina miejska,Łaskarzew,Mazowieckie,2024-01-05 18:39:27,2024-01-05 18:39:27,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23493,LICEUM OGÓLNOKSZTAŁCĄCE W ŁĄCKU,,492902626,1210092,gmina wiejska,Łącko,Małopolskie,2024-01-05 18:39:25,2024-01-05 18:39:25,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23499,LICEUM OGÓLNOKSZTAŁCĄCE W ŁYSYCH,,551302711,1415072,gmina wiejska,Łyse,Mazowieckie,2024-01-05 18:39:37,2024-01-05 18:39:37,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23500,LICEUM OGÓLNOKSZTAŁCĄCE W MAŁASZEWICZACH,,030312271,0601162,gmina wiejska,Terespol,Lubelskie,2024-01-05 18:39:39,2024-01-05 18:39:39,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23501,LICEUM OGÓLNOKSZTAŁCĄCE W MARCINKOWICACH,,492952647,1210022,gmina wiejska,Chełmiec,Małopolskie,2024-01-05 18:39:41,2024-01-05 18:39:41,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23502,LICEUM OGÓLNOKSZTAŁCĄCE W MAZOWIECKIM CENTRUM NEUROPSYCHIATRII W JÓZEFOWIE,,146864167,1417011,gmina miejska,Józefów,Mazowieckie,2024-01-05 18:39:42,2024-01-05 18:39:42,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
23503,LICEUM OGÓLNOKSZTAŁCĄCE W MICHAŁOWIE,,052133812,2002074,miasto,Michałowo,Podlaskie,2024-01-05 18:39:44,2024-01-05 18:39:44,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
