Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
37009,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRODNICY,,386464921,3026012,gmina wiejska,Brodnica,Wielkopolskie,2024-01-06 11:41:57,2024-01-06 11:41:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37010,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRUDZENIU DUŻYM,,146273590,1419032,gmina wiejska,Brudzeń Duży,Mazowieckie,2024-01-06 11:41:59,2024-01-06 11:41:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37011,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZEZINACH,,147202586,1412075,obszar wiejski,Halinów,Mazowieckie,2024-01-06 11:42:00,2024-01-06 11:42:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37012,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZEZINCE,,522937518,1213062,gmina wiejska,Oświęcim,Małopolskie,2024-01-06 11:42:02,2024-01-06 11:42:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37013,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZEŹNICY,,388968270,3031025,obszar wiejski,Jastrowie,Wielkopolskie,2024-01-06 11:42:04,2024-01-06 11:42:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37014,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZEŹNICY,,522815324,1201022,gmina wiejska,Bochnia,Małopolskie,2024-01-06 11:42:06,2024-01-06 11:42:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37015,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZEŹNICY,,120521950,1218022,gmina wiejska,Brzeźnica,Małopolskie,2024-01-06 11:42:08,2024-01-06 11:42:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37017,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZEŹNIKU,,364891304,0201022,gmina wiejska,Bolesławiec,Dolnośląskie,2024-01-06 11:42:11,2024-01-06 11:42:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37018,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZEŹNIU,,368069038,1014042,gmina wiejska,Brzeźnio,Łódzkie,2024-01-06 11:42:13,2024-01-06 11:42:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37019,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BRZYSKACH,,368059382,1805022,gmina wiejska,Brzyska,Podkarpackie,2024-01-06 11:42:14,2024-01-06 11:42:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37020,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BUDZISŁAWIU KOŚCIELNYM,,311618966,3010045,obszar wiejski,Kleczew,Wielkopolskie,2024-01-06 11:42:16,2024-01-06 11:42:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37021,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BUKOWCU,,101453634,1006032,gmina wiejska,Brójce,Łódzkie,2024-01-06 11:42:18,2024-01-06 11:42:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37022,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BULOWICACH,,120307441,1213045,obszar wiejski,Kęty,Małopolskie,2024-01-06 11:42:19,2024-01-06 11:42:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37023,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BUTRYNACH,,511400876,2814102,gmina wiejska,Purda,Warmińsko-Mazurskie,2024-01-06 11:42:22,2024-01-06 11:42:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37024,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BYDLINIE,,122597673,1212042,gmina wiejska,Klucze,Małopolskie,2024-01-06 11:42:23,2024-01-06 11:42:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37025,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W BYTYNIU,,384039094,3024032,gmina wiejska,Kaźmierz,Wielkopolskie,2024-01-06 11:42:25,2024-01-06 11:42:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37027,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CEDZYNIE,,260478941,2604062,gmina wiejska,Górno,Świętokrzyskie,2024-01-06 11:42:28,2024-01-06 11:42:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37028,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CENDROWICACH,,388432138,1418015,obszar wiejski,Góra Kalwaria,Mazowieckie,2024-01-06 11:42:30,2024-01-06 11:42:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37029,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CEREKWICY,,385967471,3021132,gmina wiejska,Rokietnica,Wielkopolskie,2024-01-06 11:42:32,2024-01-06 11:42:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37030,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CHALINIE,,381238150,0408045,obszar wiejski,Dobrzyń Nad Wisłą,Kujawsko-Pomorskie,2024-01-06 11:42:34,2024-01-06 11:42:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37031,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CHECHLE,,122597710,1212042,gmina wiejska,Klucze,Małopolskie,2024-01-06 11:42:35,2024-01-06 11:42:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37032,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CHEŁMSKU ŚLĄSKIM,,020345539,0207035,obszar wiejski,Lubawka,Dolnośląskie,2024-01-06 11:42:37,2024-01-06 11:42:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37033,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CHRÓŚCINIE,,160041390,1607092,gmina wiejska,Skoroszyce,Opolskie,2024-01-06 11:42:40,2024-01-06 11:42:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37034,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CHRUSTOWIE,,362155788,3016015,obszar wiejski,Oborniki,Wielkopolskie,2024-01-06 11:42:45,2024-01-06 11:42:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37035,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CHRZANOWICACH,,001139958,1012042,gmina wiejska,Gomunice,Łódzkie,2024-01-06 11:42:47,2024-01-06 11:42:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37036,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CHUDOWIE,,367992840,2405032,gmina wiejska,Gierałtowice,Śląskie,2024-01-06 11:42:48,2024-01-06 11:42:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37037,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CIASNEJ,,240147533,2407032,gmina wiejska,Ciasna,Śląskie,2024-01-06 11:42:50,2024-01-06 11:42:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37040,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CIĘŻKOWICACH,,526145040,1216014,miasto,Ciężkowice,Małopolskie,2024-01-06 11:42:58,2024-01-06 11:42:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37041,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CISIU,,146249410,1412075,obszar wiejski,Halinów,Mazowieckie,2024-01-06 11:43:00,2024-01-06 11:43:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37042,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CISOWNICY,,389185707,2403072,gmina wiejska,Goleszów,Śląskie,2024-01-06 11:43:02,2024-01-06 11:43:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37044,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZARKOWIE,,240310720,2410055,obszar wiejski,Pszczyna,Śląskie,2024-01-06 11:43:06,2024-01-06 11:43:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37045,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZARNOCINIE,,364936030,2603022,gmina wiejska,Czarnocin,Świętokrzyskie,2024-01-06 11:43:09,2024-01-06 11:43:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37046,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZARNOCINIE,,590724695,1010022,gmina wiejska,Czarnocin,Łódzkie,2024-01-06 11:43:10,2024-01-06 11:43:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37047,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZARNOLESIE,,672912255,1436022,gmina wiejska,Policzna,Mazowieckie,2024-01-06 11:43:12,2024-01-06 11:43:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37048,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZEREMSZE,,200547264,2005032,gmina wiejska,Czeremcha,Podlaskie,2024-01-06 11:43:14,2024-01-06 11:43:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37049,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZERNICY,,022168389,0223012,gmina wiejska,Czernica,Dolnośląskie,2024-01-06 11:43:17,2024-01-06 11:43:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37050,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZERNIEWICACH,,592292231,1016042,gmina wiejska,Czerniewice,Łódzkie,2024-01-06 11:43:19,2024-01-06 11:43:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37052,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZYŻOWICACH,,522544240,2415062,gmina wiejska,Gorzyce,Śląskie,2024-01-06 11:43:25,2024-01-06 11:43:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37051,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W CZYŻÓWCE,,122686738,1203055,obszar wiejski,Trzebinia,Małopolskie,2024-01-06 11:43:21,2024-01-06 11:43:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37043,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W ĆWIKLICACH,,389188373,2410055,obszar wiejski,Pszczyna,Śląskie,2024-01-06 11:43:05,2024-01-06 11:43:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37057,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DACHNOWIE,,522009095,1809025,obszar wiejski,Cieszanów,Podkarpackie,2024-01-06 11:43:34,2024-01-06 11:43:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37058,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DALESZYCACH,,260478728,2604054,miasto,Daleszyce,Świętokrzyskie,2024-01-06 11:43:36,2024-01-06 11:43:36,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37053,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DĄBIU,,181126960,1811085,obszar wiejski,Radomyśl Wielki,Podkarpackie,2024-01-06 11:43:26,2024-01-06 11:43:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37054,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DĄBROWACH,,281097183,2817052,gmina wiejska,Rozogi,Warmińsko-Mazurskie,2024-01-06 11:43:28,2024-01-06 11:43:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37055,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DĄBROWICY,,180389366,1820015,obszar wiejski,Baranów Sandomierski,Podkarpackie,2024-01-06 11:43:30,2024-01-06 11:43:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37056,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DĄBROWIE BISKUPIEJ,,383970090,0407022,gmina wiejska,Dąbrowa Biskupia,Kujawsko-Pomorskie,2024-01-06 11:43:32,2024-01-06 11:43:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37059,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DĘBNICY,,525417469,3003055,obszar wiejski,Kłecko,Wielkopolskie,2024-01-06 11:43:37,2024-01-06 11:43:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37060,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DĘBNIE,,120526108,1202042,gmina wiejska,Dębno,Małopolskie,2024-01-06 11:43:39,2024-01-06 11:43:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37061,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DĘBOGÓRZU,,220110741,2211052,gmina wiejska,Kosakowo,Pomorskie,2024-01-06 11:43:41,2024-01-06 11:43:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37062,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DŁUGIEM,,522716964,0412062,gmina wiejska,Wąpielsk,Kujawsko-Pomorskie,2024-01-06 11:43:43,2024-01-06 11:43:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37063,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DŁUGOŁĘCE,,932696520,0223022,gmina wiejska,Długołęka,Dolnośląskie,2024-01-06 11:43:45,2024-01-06 11:43:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37064,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DŁUGOMIŁOWICACH,,160207760,1603062,gmina wiejska,Reńska Wieś,Opolskie,2024-01-06 11:43:47,2024-01-06 11:43:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37065,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DŁUGOSIODLE,,389695182,1435022,gmina wiejska,Długosiodło,Mazowieckie,2024-01-06 11:43:49,2024-01-06 11:43:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37066,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOBRCZU,,388423062,0403032,gmina wiejska,Dobrcz,Kujawsko-Pomorskie,2024-01-06 11:43:51,2024-01-06 11:43:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37067,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOBREJ,,311101826,3027035,obszar wiejski,Dobra,Wielkopolskie,2024-01-06 11:43:52,2024-01-06 11:43:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37068,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOBROSOŁOWIE,,302192750,3010032,gmina wiejska,Kazimierz Biskupi,Wielkopolskie,2024-01-06 11:43:56,2024-01-06 11:43:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37069,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOBRYSZYCACH,,101524759,1012022,gmina wiejska,Dobryszyce,Łódzkie,2024-01-06 11:43:58,2024-01-06 11:43:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37070,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOBRZELOWIE,,386800810,1001022,gmina wiejska,Bełchatów,Łódzkie,2024-01-06 11:43:59,2024-01-06 11:43:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37071,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOBRZYKOWICACH,,380428960,0223012,gmina wiejska,Czernica,Dolnośląskie,2024-01-06 11:44:01,2024-01-06 11:44:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37072,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOBRZYNIEWIE DUŻYM,,200026766,2002032,gmina wiejska,Dobrzyniewo Duże,Podlaskie,2024-01-06 11:44:03,2024-01-06 11:44:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37073,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOMARADZU,,383940775,1802022,gmina wiejska,Domaradz,Podkarpackie,2024-01-06 11:44:04,2024-01-06 11:44:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37074,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOMIECHOWICACH,,386800610,1001022,gmina wiejska,Bełchatów,Łódzkie,2024-01-06 11:44:06,2024-01-06 11:44:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37075,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DOROHUSKU,,386820468,0603042,gmina wiejska,Dorohusk,Lubelskie,2024-01-06 11:44:08,2024-01-06 11:44:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37076,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DRAWNIE,,525602787,3202034,miasto,Drawno,Zachodniopomorskie,2024-01-06 11:44:10,2024-01-06 11:44:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37077,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DREWNICY,,192760242,2210042,gmina wiejska,Stegna,Pomorskie,2024-01-06 11:44:12,2024-01-06 11:44:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37079,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DROGOMYŚLU,,240446709,2403115,obszar wiejski,Strumień,Śląskie,2024-01-06 11:44:18,2024-01-06 11:44:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37080,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DRWINI,,852721346,1201032,gmina wiejska,Drwinia,Małopolskie,2024-01-06 11:44:20,2024-01-06 11:44:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37081,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DULCZY WIELKIEJ,,181126539,1811085,obszar wiejski,Radomyśl Wielki,Podkarpackie,2024-01-06 11:44:22,2024-01-06 11:44:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37082,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DZIĘGIELOWIE,,386159490,2403072,gmina wiejska,Goleszów,Śląskie,2024-01-06 11:44:24,2024-01-06 11:44:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37083,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W DŹWIERZUTACH,,281420572,2817022,gmina wiejska,Dźwierzuty,Warmińsko-Mazurskie,2024-01-06 11:44:25,2024-01-06 11:44:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37084,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W FASTACH,,200379424,2002032,gmina wiejska,Dobrzyniewo Duże,Podlaskie,2024-01-06 11:44:27,2024-01-06 11:44:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37085,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GACI,,522728306,0215042,gmina wiejska,Oława,Dolnośląskie,2024-01-06 11:44:29,2024-01-06 11:44:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37087,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GALEWICACH,,386741556,1018032,gmina wiejska,Galewice,Łódzkie,2024-01-06 11:44:34,2024-01-06 11:44:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37086,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GAŁCZEWIE,,368041940,0405032,gmina wiejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-01-06 11:44:32,2024-01-06 11:44:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37088,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GIERAŁTOWICACH,,241677960,2405032,gmina wiejska,Gierałtowice,Śląskie,2024-01-06 11:44:38,2024-01-06 11:44:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37089,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GIETRZWAŁDZIE,,519487121,2814052,gmina wiejska,Gietrzwałd,Warmińsko-Mazurskie,2024-01-06 11:44:40,2024-01-06 11:44:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37090,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GŁADYSZOWIE,,365198781,1205102,gmina wiejska,Uście Gorlickie,Małopolskie,2024-01-06 11:44:41,2024-01-06 11:44:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37091,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GŁÓWCZYCACH,,000566055,2212042,gmina wiejska,Główczyce,Pomorskie,2024-01-06 11:44:43,2024-01-06 11:44:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37092,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GŁUBCZYNIE,,525552954,3031035,obszar wiejski,Krajenka,Wielkopolskie,2024-01-06 11:44:44,2024-01-06 11:44:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37093,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GŁUSZYNIE,,001201172,1606025,obszar wiejski,Namysłów,Opolskie,2024-01-06 11:44:46,2024-01-06 11:44:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37094,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GMINIE ORNONTOWICE,,240128955,2408042,gmina wiejska,Ornontowice,Śląskie,2024-01-06 11:44:48,2024-01-06 11:44:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37095,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GNIEWOSZOWIE,,672902788,1407032,gmina wiejska,Gniewoszów,Mazowieckie,2024-01-06 11:44:50,2024-01-06 11:44:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37096,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GODOWIE,,242969305,2415052,gmina wiejska,Godów,Śląskie,2024-01-06 11:44:51,2024-01-06 11:44:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37097,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GODZISZCE,,368416586,2402032,gmina wiejska,Buczkowice,Śląskie,2024-01-06 11:44:53,2024-01-06 11:44:53,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37098,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GODZISZOWIE DRUGIM,,384279770,0605042,gmina wiejska,Godziszów,Lubelskie,2024-01-06 11:44:55,2024-01-06 11:44:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37099,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GOLASOWICACH,,072919342,2410042,gmina wiejska,Pawłowice,Śląskie,2024-01-06 11:44:56,2024-01-06 11:44:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37100,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GOŁUCHOWIE,,251596857,3020052,gmina wiejska,Gołuchów,Wielkopolskie,2024-01-06 11:44:58,2024-01-06 11:44:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37102,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GONIĄDZU,,451203366,2008014,miasto,Goniądz,Podlaskie,2024-01-06 11:45:01,2024-01-06 11:45:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37103,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GONIEMBICACH,,386825678,3013022,gmina wiejska,Lipno,Wielkopolskie,2024-01-06 11:45:03,2024-01-06 11:45:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37101,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GOŃCZYCACH,,712538234,1403112,gmina wiejska,Sobolew,Mazowieckie,2024-01-06 11:45:00,2024-01-06 11:45:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37104,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GORĘCZYNIE,,525864613,2205052,gmina wiejska,Somonino,Pomorskie,2024-01-06 11:45:04,2024-01-06 11:45:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37106,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GORZĘDOWIE,,590729965,1012055,obszar wiejski,Kamieńsk,Łódzkie,2024-01-06 11:45:07,2024-01-06 11:45:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37107,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GORZYCACH,,389363244,2415062,gmina wiejska,Gorzyce,Śląskie,2024-01-06 11:45:09,2024-01-06 11:45:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37108,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GORZYCZKACH,,278322604,2415062,gmina wiejska,Gorzyce,Śląskie,2024-01-06 11:45:11,2024-01-06 11:45:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37109,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GOŚCIĘCINIE,,532454657,1603042,gmina wiejska,Pawłowiczki,Opolskie,2024-01-06 11:45:13,2024-01-06 11:45:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37110,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GOZDNICY,,362118043,0810011,gmina miejska,Gozdnica,Lubuskie,2024-01-06 11:45:15,2024-01-06 11:45:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37105,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GÓRKACH,,380753794,1410042,gmina wiejska,Platerów,Mazowieckie,2024-01-06 11:45:05,2024-01-06 11:45:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37111,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GRABINACH,,712577205,1433072,gmina wiejska,Sadowne,Mazowieckie,2024-01-06 11:45:16,2024-01-06 11:45:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37112,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GRABINACH-ZAMECZKU,,221942998,2204072,gmina wiejska,Suchy Dąb,Pomorskie,2024-01-06 11:45:18,2024-01-06 11:45:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37113,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GRABKOWIE,,341324796,0418092,gmina wiejska,Kowal,Kujawsko-Pomorskie,2024-01-06 11:45:20,2024-01-06 11:45:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37114,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GRANOWIE,,411492479,3005012,gmina wiejska,Granowo,Wielkopolskie,2024-01-06 11:45:22,2024-01-06 11:45:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37116,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GRODŹCU,,072913167,2402052,gmina wiejska,Jasienica,Śląskie,2024-01-06 11:45:25,2024-01-06 11:45:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37117,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GRZEGORZEWIE,,302186324,3009052,gmina wiejska,Grzegorzew,Wielkopolskie,2024-01-06 11:45:27,2024-01-06 11:45:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37118,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W GRZEGORZOWICACH,,522723869,2411082,gmina wiejska,Rudnik,Śląskie,2024-01-06 11:45:29,2024-01-06 11:45:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37119,ZESPÓŁ SZKOLNO-PRZEDSZKOLNY W HALINOWIE,,712545139,1412074,miasto,Halinów,Mazowieckie,2024-01-06 11:45:30,2024-01-06 11:45:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
