Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21503,BRANŻOWA SZKOŁA II STOPNIA NR 7 W RADOMIU,,387003607,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:17:15,2024-01-05 17:17:15,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21504,BRANŻOWA SZKOŁA II STOPNIA NR 8 W KRAKOWIE,,525397710,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:17:17,2024-01-05 17:17:17,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21505,BRANŻOWA SZKOŁA II STOPNIA NR 8 Z ODDZIAŁAMI SPECJALNYMI W KATOWICACH,,386363321,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:17:19,2024-01-05 17:17:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21506,BRANŻOWA SZKOŁA II STOPNIA NR 9,,386337170,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:17:20,2024-01-05 17:17:20,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21507,BRANŻOWA SZKOŁA II STOPNIA NR 9 W KATOWICACH,,386362221,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:17:22,2024-01-05 17:17:22,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21508,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA,,526360435,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:17:23,2024-01-05 17:17:23,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21509,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA DLA MŁODZIEŻY SŁABO SŁYSZĄCEJ I NIESŁYSZĄCEJ W BYDGOSZCZY WCHODZĄCA W SKŁAD KUJAWSKO-POMORSKIEGO SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO NR 2 DLA DZIECI I MŁODZIEŻY SŁABO SŁYSZĄCEJ I NIESŁYSZĄCEJ IM. GEN. STANIS,,388817909,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:17:26,2024-01-05 17:17:26,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21510,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA DLA MŁODZIEŻY SŁABO WIDZĄCEJ I NIEWIDOMEJ W BYDGOSZCZY WCHODZĄCA W SKŁAD KUJAWSKO-POMORSKIEGO SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO NR 1 DLA DZIECI I MŁODZIEŻY SŁABO WIDZĄCEJ I NIEWIDOMEJ IM. LOUISA BRAILLE,,388817950,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:17:27,2024-01-05 17:17:27,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21511,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA NR 1 DLA UCZNIÓW NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH,,388673066,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 17:17:29,2024-01-05 17:17:29,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21512,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA NR 3 W SKARŻYSKU-KAMIENNEJ,,526106984,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 17:17:31,2024-01-05 17:17:31,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21513,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA NR 8 W RADOMIU,,525223624,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:17:32,2024-01-05 17:17:32,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21514,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA W DEBRZNIE,,526118355,2203044,miasto,Debrzno,Pomorskie,2024-01-05 17:17:34,2024-01-05 17:17:34,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21515,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA W OWIŃSKACH,,524738958,3021042,gmina wiejska,Czerwonak,Wielkopolskie,2024-01-05 17:17:35,2024-01-05 17:17:35,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21516,BRANŻOWA SZKOŁA II STOPNIA SPECJALNA W TORUNIU WCHODZĄCA W SKŁAD KUJAWSKO-POMORSKIEGO SPECJALNEGO OŚRODKA SZKOLNO-WYCHOWAWCZEGO IM. JANUSZA KORCZAKA W TORUNIU,,388787746,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 17:17:37,2024-01-05 17:17:37,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21517,BRANŻOWA SZKOŁA II STOPNIA TARNOWO PODGÓRNE,,522570839,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2024-01-05 17:17:39,2024-01-05 17:17:39,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21518,BRANŻOWA SZKOŁA II STOPNIA W ADAMOWIE,,387327280,0611032,gmina wiejska,Adamów,Lubelskie,2024-01-05 17:17:41,2024-01-05 17:17:41,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21519,BRANŻOWA SZKOŁA II STOPNIA W ANNOPOLU,,386963647,0607024,miasto,Annopol,Lubelskie,2024-01-05 17:17:43,2024-01-05 17:17:43,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21521,BRANŻOWA SZKOŁA II STOPNIA W BENICACH,,387567646,3207035,obszar wiejski,Kamień Pomorski,Zachodniopomorskie,2024-01-05 17:17:46,2024-01-05 17:17:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21520,BRANŻOWA SZKOŁA II STOPNIA W BĘDZINIE,,386501220,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 17:17:44,2024-01-05 17:17:44,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21522,BRANŻOWA SZKOŁA II STOPNIA W BIELICACH,,520101371,0409035,obszar wiejski,Mogilno,Kujawsko-Pomorskie,2024-01-05 17:17:48,2024-01-05 17:17:48,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21523,BRANŻOWA SZKOŁA II STOPNIA W BIELSKIM CENTRUM EDUKACJI,,387059944,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 17:17:50,2024-01-05 17:17:50,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21524,BRANŻOWA SZKOŁA II STOPNIA W BOJANOWIE,,386519390,3022014,miasto,Bojanowo,Wielkopolskie,2024-01-05 17:17:52,2024-01-05 17:17:52,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21525,BRANŻOWA SZKOŁA II STOPNIA W BOLESŁAWCU,,387129509,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 17:17:54,2024-01-05 17:17:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21526,BRANŻOWA SZKOŁA II STOPNIA W BONINIE,,387025483,3209042,gmina wiejska,Manowo,Zachodniopomorskie,2024-01-05 17:17:56,2024-01-05 17:17:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21527,BRANŻOWA SZKOŁA II STOPNIA W BUJNACH,,525929376,1010102,gmina wiejska,Wola Krzysztoporska,Łódzkie,2024-01-05 17:17:57,2024-01-05 17:17:57,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21528,BRANŻOWA SZKOŁA II STOPNIA W BYTOWIE,,386932629,2201024,miasto,Bytów,Pomorskie,2024-01-05 17:17:59,2024-01-05 17:17:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21529,BRANŻOWA SZKOŁA II STOPNIA W CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W GÓRZE,,386930843,0204014,miasto,Góra,Dolnośląskie,2024-01-05 17:18:01,2024-01-05 17:18:01,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21530,BRANŻOWA SZKOŁA II STOPNIA W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. ŚW. JANA PAWŁA II W ŁAPANOWIE,,387126675,1201052,gmina wiejska,Łapanów,Małopolskie,2024-01-05 17:18:03,2024-01-05 17:18:03,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21531,BRANŻOWA SZKOŁA II STOPNIA W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W TARNOWIE,,389725718,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 17:18:04,2024-01-05 17:18:04,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21532,BRANŻOWA SZKOŁA II STOPNIA W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ŻUROMINIE,,389856260,1437064,miasto,Żuromin,Mazowieckie,2024-01-05 17:18:06,2024-01-05 17:18:06,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21533,BRANŻOWA SZKOŁA II STOPNIA W CHODZIEŻY,,386501480,3001011,gmina miejska,Chodzież,Wielkopolskie,2024-01-05 17:18:08,2024-01-05 17:18:08,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21534,BRANŻOWA SZKOŁA II STOPNIA W CHOJNICACH,,386932670,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 17:18:10,2024-01-05 17:18:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21535,BRANŻOWA SZKOŁA II STOPNIA W CHRZANOWIE,,386981349,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 17:18:11,2024-01-05 17:18:11,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21536,BRANŻOWA SZKOŁA II STOPNIA W CIECHANOWCU,,386341555,2013024,miasto,Ciechanowiec,Podlaskie,2024-01-05 17:18:13,2024-01-05 17:18:13,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21537,BRANŻOWA SZKOŁA II STOPNIA W CIĘŻKOWICACH,,386976147,1216014,miasto,Ciężkowice,Małopolskie,2024-01-05 17:18:14,2024-01-05 17:18:14,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21538,BRANŻOWA SZKOŁA II STOPNIA W CZARNEJ WODZIE,,387024561,2213014,miasto,Czarna Woda,Pomorskie,2024-01-05 17:18:16,2024-01-05 17:18:16,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21539,BRANŻOWA SZKOŁA II STOPNIA W CZUDCU W ZESPOLE SZKÓŁ W CZUDCU,,386955620,1819012,gmina wiejska,Czudec,Podkarpackie,2024-01-05 17:18:17,2024-01-05 17:18:17,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21540,BRANŻOWA SZKOŁA II STOPNIA W DOBRODZIENIU,,386947298,1608014,miasto,Dobrodzień,Opolskie,2024-01-05 17:18:18,2024-01-05 17:18:18,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21541,BRANŻOWA SZKOŁA II STOPNIA W DRZEWICY,,386965267,1007024,miasto,Drzewica,Łódzkie,2024-01-05 17:18:19,2024-01-05 17:18:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21542,BRANŻOWA SZKOŁA II STOPNIA W DZIAŁDOWIE,,386721690,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-01-05 17:18:21,2024-01-05 17:18:21,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21543,BRANŻOWA SZKOŁA II STOPNIA W GĄBINIE,,523037001,1419064,miasto,Gąbin,Mazowieckie,2024-01-05 17:18:22,2024-01-05 17:18:22,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21544,BRANŻOWA SZKOŁA II STOPNIA W GIEBUŁTOWIE ZESPOLE SZKÓŁ PONADPODSTAWOWYCH IM. WINCENTEGO WITOSA W GIEBUŁTOWIE,,386306719,1206152,gmina wiejska,Wielka Wieś,Małopolskie,2024-01-05 17:18:24,2024-01-05 17:18:24,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21546,BRANŻOWA SZKOŁA II STOPNIA W GOLUBIU-DOBRZYNIU,,386933936,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-01-05 17:18:27,2024-01-05 17:18:27,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21545,BRANŻOWA SZKOŁA II STOPNIA W GOŁOTCZYŹNIE,,387026910,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-05 17:18:25,2024-01-05 17:18:25,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21547,BRANŻOWA SZKOŁA II STOPNIA W GORLICACH,,386930352,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 17:18:28,2024-01-05 17:18:28,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21548,BRANŻOWA SZKOŁA II STOPNIA W GORZYCACH,,386996902,1820022,gmina wiejska,Gorzyce,Podkarpackie,2024-01-05 17:18:30,2024-01-05 17:18:30,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21549,BRANŻOWA SZKOŁA II STOPNIA W GRONOWIE,,386392765,0415042,gmina wiejska,Lubicz,Kujawsko-Pomorskie,2024-01-05 17:18:31,2024-01-05 17:18:31,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21550,BRANŻOWA SZKOŁA II STOPNIA W INOWROCŁAWIU W CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. STEFANA ŻEROMSKIEGO W INOWROCŁAWIU,,386943550,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 17:18:32,2024-01-05 17:18:32,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21551,BRANŻOWA SZKOŁA II STOPNIA W JANOWIE,,524170133,2011022,gmina wiejska,Janów,Podlaskie,2024-01-05 17:18:34,2024-01-05 17:18:34,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21552,BRANŻOWA SZKOŁA II STOPNIA W JAROSŁAWIU,,386928473,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 17:18:35,2024-01-05 17:18:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21554,BRANŻOWA SZKOŁA II STOPNIA W JELCZU-LASKOWICACH,,386966479,0215034,miasto,Jelcz-Laskowice,Dolnośląskie,2024-01-05 17:18:40,2024-01-05 17:18:40,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21553,BRANŻOWA SZKOŁA II STOPNIA W JĘDRZEJOWIE,,386937638,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-05 17:18:37,2024-01-05 17:18:37,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21555,BRANŻOWA SZKOŁA II STOPNIA W KAMIENIU POMORSKIM,,387600770,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2024-01-05 17:18:41,2024-01-05 17:18:41,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21556,BRANŻOWA SZKOŁA II STOPNIA W KĘTACH,,522860721,1213044,miasto,Kęty,Małopolskie,2024-01-05 17:18:43,2024-01-05 17:18:43,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21557,BRANŻOWA SZKOŁA II STOPNIA W KĘTRZYNIE,,386916530,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 17:18:45,2024-01-05 17:18:45,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21558,BRANŻOWA SZKOŁA II STOPNIA W KŁOBUCKU,,387027306,2406014,miasto,Kłobuck,Śląskie,2024-01-05 17:18:46,2024-01-05 17:18:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21559,BRANŻOWA SZKOŁA II STOPNIA W KŁODZKU,,386933920,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-05 17:18:48,2024-01-05 17:18:48,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21560,BRANŻOWA SZKOŁA II STOPNIA W KOŁOBRZEGU,,386486704,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:18:50,2024-01-05 17:18:50,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21562,BRANŻOWA SZKOŁA II STOPNIA W KOSZALINIE,,386933497,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 17:18:53,2024-01-05 17:18:53,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21561,BRANŻOWA SZKOŁA II STOPNIA W KOŚCIANIE,,386922192,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-05 17:18:52,2024-01-05 17:18:52,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21563,BRANŻOWA SZKOŁA II STOPNIA W KOWALU,,387026169,0418011,gmina miejska,Kowal,Kujawsko-Pomorskie,2024-01-05 17:18:55,2024-01-05 17:18:55,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21564,BRANŻOWA SZKOŁA II STOPNIA W KRAŚNIKU,,386963191,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-05 17:18:56,2024-01-05 17:18:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21565,BRANŻOWA SZKOŁA II STOPNIA W KRZESZOWICACH W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH W KRZESZOWICACH,,386306702,1206064,miasto,Krzeszowice,Małopolskie,2024-01-05 17:18:58,2024-01-05 17:18:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21569,BRANŻOWA SZKOŁA II STOPNIA W LIPSKU,,386963794,1409034,miasto,Lipsko,Mazowieckie,2024-01-05 17:19:04,2024-01-05 17:19:04,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21570,BRANŻOWA SZKOŁA II STOPNIA W LISKOWIE,,386960778,3007062,gmina wiejska,Lisków,Wielkopolskie,2024-01-05 17:19:06,2024-01-05 17:19:06,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21572,BRANŻOWA SZKOŁA II STOPNIA W LUBARTOWIE,,386933913,0608011,gmina miejska,Lubartów,Lubelskie,2024-01-05 17:19:10,2024-01-05 17:19:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21573,BRANŻOWA SZKOŁA II STOPNIA W LUDOWIE POLSKIM W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGOW LUDOWIE POLSKIM,,386993944,0217045,obszar wiejski,Strzelin,Dolnośląskie,2024-01-05 17:19:12,2024-01-05 17:19:12,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21566,BRANŻOWA SZKOŁA II STOPNIA W ŁASINIE,,520023910,0406034,miasto,Łasin,Kujawsko-Pomorskie,2024-01-05 17:18:59,2024-01-05 17:18:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21567,BRANŻOWA SZKOŁA II STOPNIA W ŁAZISKACH GÓRNYCH,,386921264,2408011,gmina miejska,Łaziska Górne,Śląskie,2024-01-05 17:19:01,2024-01-05 17:19:01,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21568,BRANŻOWA SZKOŁA II STOPNIA W ŁĘCZYCY,,389879114,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 17:19:02,2024-01-05 17:19:02,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21571,BRANŻOWA SZKOŁA II STOPNIA W ŁOWICZU,,386930814,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 17:19:08,2024-01-05 17:19:08,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21574,BRANŻOWA SZKOŁA II STOPNIA W MALBORKU ZESPÓŁ SZKÓŁ TECHNICZNYCH W MALBORKU,,386306926,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 17:19:13,2024-01-05 17:19:13,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21575,BRANŻOWA SZKOŁA II STOPNIA W MARIANOWIE,,526288181,2007052,gmina wiejska,Piątnica,Podlaskie,2024-01-05 17:19:15,2024-01-05 17:19:15,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21576,BRANŻOWA SZKOŁA II STOPNIA W MIECHOWIE,,386933362,1208054,miasto,Miechów,Małopolskie,2024-01-05 17:19:17,2024-01-05 17:19:17,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21577,BRANŻOWA SZKOŁA II STOPNIA W MIĘDZYCHODZIE,,386971799,3014034,miasto,Międzychód,Wielkopolskie,2024-01-05 17:19:19,2024-01-05 17:19:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21578,BRANŻOWA SZKOŁA II STOPNIA W MIKOŁOWIE,,386922460,2408021,gmina miejska,Mikołów,Śląskie,2024-01-05 17:19:21,2024-01-05 17:19:21,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21579,BRANŻOWA SZKOŁA II STOPNIA W MŁAWIE,,386952218,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 17:19:22,2024-01-05 17:19:22,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21580,BRANŻOWA SZKOŁA II STOPNIA W MROCZKOWIE GOŚCINNYM,,386965304,1007045,obszar wiejski,Opoczno,Łódzkie,2024-01-05 17:19:24,2024-01-05 17:19:24,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21581,BRANŻOWA SZKOŁA II STOPNIA W MYSZKOWIE W ZESPOLE SZKÓŁ NR 1 IM. EUGENIUSZA KWIATKOWSKIEGO W MYSZKOWIE,,386914755,2409011,gmina miejska,Myszków,Śląskie,2024-01-05 17:19:26,2024-01-05 17:19:26,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21582,BRANŻOWA SZKOŁA II STOPNIA W NIETĄŻKOWIE,,386922200,3011055,obszar wiejski,Śmigiel,Wielkopolskie,2024-01-05 17:19:27,2024-01-05 17:19:27,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21583,BRANŻOWA SZKOŁA II STOPNIA W NOWEJ DĘBIE,,386996919,1820044,miasto,Nowa Dęba,Podkarpackie,2024-01-05 17:19:29,2024-01-05 17:19:29,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21584,BRANŻOWA SZKOŁA II STOPNIA W NOWEJ WSI,,521932826,1406115,obszar wiejski,Warka,Mazowieckie,2024-01-05 17:19:31,2024-01-05 17:19:31,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21585,BRANŻOWA SZKOŁA II STOPNIA W NYSIE,,386992407,1607054,miasto,Nysa,Opolskie,2024-01-05 17:19:32,2024-01-05 17:19:32,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21586,BRANŻOWA SZKOŁA II STOPNIA W OKSZOWIE,,387024992,0603032,gmina wiejska,Chełm,Lubelskie,2024-01-05 17:19:34,2024-01-05 17:19:34,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21588,BRANŻOWA SZKOŁA II STOPNIA W OLESZYCACH,,389967657,1809064,miasto,Oleszyce,Podkarpackie,2024-01-05 17:19:37,2024-01-05 17:19:37,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21587,BRANŻOWA SZKOŁA II STOPNIA W OLEŚNIE,,386947393,1608034,miasto,Olesno,Opolskie,2024-01-05 17:19:35,2024-01-05 17:19:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21589,BRANŻOWA SZKOŁA II STOPNIA W OPATOWIE WCHODZĄCA W SKŁAD ZESPOŁU SZKÓŁ NR 1 W OPATOWIE,,386945388,2606044,miasto,Opatów,Świętokrzyskie,2024-01-05 17:19:39,2024-01-05 17:19:39,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21590,BRANŻOWA SZKOŁA II STOPNIA W OPOCZNIE,,386965310,1007044,miasto,Opoczno,Łódzkie,2024-01-05 17:19:40,2024-01-05 17:19:40,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21591,BRANŻOWA SZKOŁA II STOPNIA W OPOLU LUBELSKIM,,388199794,0612054,miasto,Opole Lubelskie,Lubelskie,2024-01-05 17:19:42,2024-01-05 17:19:42,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21592,BRANŻOWA SZKOŁA II STOPNIA W ORNONTOWICACH,,386922163,2408042,gmina wiejska,Ornontowice,Śląskie,2024-01-05 17:19:43,2024-01-05 17:19:43,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21593,BRANŻOWA SZKOŁA II STOPNIA W OSTROWI MAZOWIECKIEJ,,386363309,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-01-05 17:19:45,2024-01-05 17:19:45,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21594,BRANŻOWA SZKOŁA II STOPNIA W OSTRZESZOWIE,,526178920,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 17:19:46,2024-01-05 17:19:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21595,BRANŻOWA SZKOŁA II STOPNIA W OŻAROWIE WCHODZĄCA W SKŁAD ZESPOŁU SZKÓŁ W OŻAROWIE IM. MARII SKŁODOWSKIEJ - CURIE,,386945359,2606054,miasto,Ożarów,Świętokrzyskie,2024-01-05 17:19:49,2024-01-05 17:19:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21596,BRANŻOWA SZKOŁA II STOPNIA W PIEKARACH ŚLĄSKICH,,386929254,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-05 17:19:51,2024-01-05 17:19:51,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21597,BRANŻOWA SZKOŁA II STOPNIA W PLESZEWIE,,387779331,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 17:19:52,2024-01-05 17:19:52,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21598,BRANŻOWA SZKOŁA II STOPNIA W POWIATOWYM ZESPOLE SZKÓŁ W CHĘCINACH,,522428892,2604034,miasto,Chęciny,Świętokrzyskie,2024-01-05 17:19:54,2024-01-05 17:19:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21599,BRANŻOWA SZKOŁA II STOPNIA W POWIATOWYM ZESPOLE SZKÓŁ W CHMIELNIKU,,522429510,2604044,miasto,Chmielnik,Świętokrzyskie,2024-01-05 17:19:56,2024-01-05 17:19:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21600,BRANŻOWA SZKOŁA II STOPNIA W POWIATOWYM ZESPOLE SZKÓŁ W ŁOPUSZNIE,,386917771,2604084,miasto,Łopuszno,Świętokrzyskie,2024-01-05 17:19:57,2024-01-05 17:19:57,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
