Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
26302,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W ŁUKOWIE,,060518368,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 20:56:02,2024-01-05 20:56:02,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26303,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W OSTRÓDZIE,,000716661,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 20:56:04,2024-01-05 20:56:04,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26304,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W TRZCIANCE,,000891341,1403132,gmina wiejska,Wilga,Mazowieckie,2024-01-05 20:56:05,2024-01-05 20:56:05,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26305,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W WYSZKOWIE,,000201974,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 20:56:07,2024-01-05 20:56:07,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26306,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W ZŁOTEJ,,000196724,1202035,obszar wiejski,Czchów,Małopolskie,2024-01-05 20:56:08,2024-01-05 20:56:08,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26307,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARSZAŁKA JÓZEFA PIŁSUDSKIEGO W DĘBLINIE,,430075090,0616011,gmina miejska,Dęblin,Lubelskie,2024-01-05 20:56:10,2024-01-05 20:56:10,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26308,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MATKI WINCENTY JADWIGI JAROSZEWSKIEJ W JURKACH,,000184945,1406092,gmina wiejska,Pniewy,Mazowieckie,2024-01-05 20:56:12,2024-01-05 20:56:12,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26309,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MIESZKA I W CHOJNIE,,000179281,3206034,miasto,Chojna,Zachodniopomorskie,2024-01-05 20:56:13,2024-01-05 20:56:13,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26310,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. ORŁA BIAŁEGO W ŁĘCZYCY,,001070623,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 20:56:15,2024-01-05 20:56:15,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26311,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. PIOTRA JANASZKA W RYCHWALE,,001258090,3010074,miasto,Rychwał,Wielkopolskie,2024-01-05 20:56:16,2024-01-05 20:56:16,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26312,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. PŁK. JERZEGO STRZAŁKOWSKIEGO,,000199734,1432042,gmina wiejska,Leszno,Mazowieckie,2024-01-05 20:56:18,2024-01-05 20:56:18,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26313,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. PROF. ZOFII SĘKOWSKIEJ W HRUBIESZOWIE,,000199906,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 20:56:19,2024-01-05 20:56:19,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26314,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. PRYMASA JANA ŁASKIEGO W ŁASKU,,000198864,1003024,miasto,Łask,Łódzkie,2024-01-05 20:56:21,2024-01-05 20:56:21,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26315,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. PRZYJACIÓŁ DZIECI W LUBINIE,,001098478,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-05 20:56:22,2024-01-05 20:56:22,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26316,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. PRZYJACIÓŁ ŚRODOWISKA W DŁUGOPOLU ZDROJU,,022041921,0208065,obszar wiejski,Bystrzyca Kłodzka,Dolnośląskie,2024-01-05 20:56:24,2024-01-05 20:56:24,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26320,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. SYBIRAKÓW W OLEŚNICY,,930224892,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 20:56:30,2024-01-05 20:56:30,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26317,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. ŚW FRANCISZKA Z ASYŻU W NOWYM MIEŚCIE NAD PILICĄ,,000195713,1406084,miasto,Nowe Miasto Nad Pilicą,Mazowieckie,2024-01-05 20:56:26,2024-01-05 20:56:26,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26318,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. ŚW. JADWIGI KRÓLOWEJ W MIELCU,,000188653,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 20:56:27,2024-01-05 20:56:27,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26319,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. ŚW. JANA PAWŁA II W KĘTRZYNIE,,510902707,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 20:56:28,2024-01-05 20:56:28,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26321,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. UNICEF W SŁUPSKU,,000202465,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 20:56:31,2024-01-05 20:56:31,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26322,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. WALDEMARA KIKOLSKIEGO W BIAŁYMSTOKU,,001233947,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 20:56:33,2024-01-05 20:56:33,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26325,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. ZOFII SĘKOWSKIEJ W RADZYNIU PODLASKIM,,000239758,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2024-01-05 20:56:37,2024-01-05 20:56:37,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26326,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. ZWYCIĘZCÓW OLIMPIAD SPECJALNYCH,,016185671,1418044,miasto,Piaseczno,Mazowieckie,2024-01-05 20:56:39,2024-01-05 20:56:39,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26327,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.ANNY KARŁOWICZ W PUŁTUSKU,,130454737,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 20:56:40,2024-01-05 20:56:40,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26328,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.FRANCISZKA RATAJCZAKA W RYDZYNIE,,000230214,3013044,miasto,Rydzyna,Wielkopolskie,2024-01-05 20:56:42,2024-01-05 20:56:42,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26329,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.JANA PAWŁA II W JAWORZNIE,,000196842,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 20:56:43,2024-01-05 20:56:43,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26330,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.JANUSZA KORCZAKA W MŁAWIE,,000189204,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 20:56:44,2024-01-05 20:56:44,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26331,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.JANUSZA KORCZAKA W TOMASZOWIE LUBELSKIM,,000201164,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-05 20:56:46,2024-01-05 20:56:46,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26332,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.KAWALERÓW ORDERU UŚMIECHU W HUCIE,,001100086,1409035,obszar wiejski,Lipsko,Mazowieckie,2024-01-05 20:56:47,2024-01-05 20:56:47,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26333,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.M.KONOPNICKIEJ W WĘGORZEWIE,,000187949,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-01-05 20:56:49,2024-01-05 20:56:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26337,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.MARII GRZEGORZEWSKIEJ W PUŁAWACH,,060657070,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 20:56:54,2024-01-05 20:56:54,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26338,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.POCZTY POLSKIEJ W SKAWINIE,,000703411,1206114,miasto,Skawina,Małopolskie,2024-01-05 20:56:56,2024-01-05 20:56:56,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26339,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.ŚW.FRANCISZKA Z ASYŻU W KĘBLE,,060661344,0614102,gmina wiejska,Wąwolnica,Lubelskie,2024-01-05 20:56:57,2024-01-05 20:56:57,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26340,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1,,000198410,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 20:56:59,2024-01-05 20:56:59,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26341,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1,,000193306,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 20:57:00,2024-01-05 20:57:00,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26342,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1,,151567920,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 20:57:02,2024-01-05 20:57:02,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26343,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 DLA DZIECI NIEPEŁNOSPRAWNYCH RUCHOWO IM. MARII GRZEGORZEW,,000188950,3211044,miasto,Police,Zachodniopomorskie,2024-01-05 20:57:03,2024-01-05 20:57:03,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26344,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. JANA MATEJKI W KRAKOWIE,,000193298,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 20:57:05,2024-01-05 20:57:05,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26345,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. JANUSZA KORCZAKA W KALISZU,,000249260,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 20:57:06,2024-01-05 20:57:06,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26346,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. JANUSZA KORCZAKA W WEJHEROWIE,,000206753,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 20:57:07,2024-01-05 20:57:07,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26347,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. JANUSZA KORCZAKA W ZESPOLE PLACÓWEK EDUKACYJNO-WYCHOWAWCZYCH W SKARŻYSKU-KAMIENNEJ,,291217811,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 20:57:09,2024-01-05 20:57:09,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26348,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. KSIĘDZA JANA TWARDOWSKIEGO,,000705048,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 20:57:10,2024-01-05 20:57:10,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26349,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. MARII GRZEGORZEWSKIEJ W PRZEMYŚLU,,651435975,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 20:57:12,2024-01-05 20:57:12,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26350,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. MARII KONOPNICKIEJ W OTWOCKU,,000868075,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 20:57:13,2024-01-05 20:57:13,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26351,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 W LUBLINIE,,001022624,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 20:57:14,2024-01-05 20:57:14,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26352,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 10 IM. JANUSZA KORCZAKA,,000704617,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 20:57:16,2024-01-05 20:57:16,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26353,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 11 IM.JÓZEFY JOTEYKO,,932113286,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 20:57:17,2024-01-05 20:57:17,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26354,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 12,,000234910,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 20:57:19,2024-01-05 20:57:19,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26355,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2,,000705090,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 20:57:20,2024-01-05 20:57:20,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26356,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 IM KAZIMIERZA KIREJCZYKA,,000199237,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 20:57:22,2024-01-05 20:57:22,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26357,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 IM. CZESŁAWA PISKORSKIEGO,,000187085,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 20:57:23,2024-01-05 20:57:23,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26358,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 IM. DRA JANUSZA KORCZAKA W PRZEMYŚLU,,651499231,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 20:57:24,2024-01-05 20:57:24,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26359,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 IM. JANUSZA KORCZAKA W KRAKOWIE,,000193588,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 20:57:26,2024-01-05 20:57:26,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26360,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 IM. PLUTONU GŁUCHONIEMYCH AK W KALISZU,,251536230,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 20:57:27,2024-01-05 20:57:27,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26361,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W BIELSKU-BIAŁEJ,,000204748,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 20:57:29,2024-01-05 20:57:29,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26362,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W GDAŃSKU,,000665567,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 20:57:31,2024-01-05 20:57:31,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26365,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W KIELCACH,,292425115,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 20:57:35,2024-01-05 20:57:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26366,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W KUTNIE,,610029661,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 20:57:37,2024-01-05 20:57:37,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26367,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W LUBLINIE,,000200555,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 20:57:38,2024-01-05 20:57:38,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26368,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W OTWOCKU,,017085820,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 20:57:40,2024-01-05 20:57:40,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26370,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W SKARŻYSKU-KAMIENNEJ,,291121608,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 20:57:43,2024-01-05 20:57:43,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26371,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 3,,000191922,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 20:57:44,2024-01-05 20:57:44,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26372,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 3 DLA DZIECI I MŁODZIEŻY Z UPOŚLEDZENIEM UNYSŁOWYM IM. MARII GRZEGORZEWSKIEJ,,000200549,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 20:57:46,2024-01-05 20:57:46,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26373,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 3 IM. KAZIMIERZA WIELKIEGO W PRZEMYŚLU,,650957714,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 20:57:47,2024-01-05 20:57:47,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26374,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 3 IM. KORNELA MAKUSZYŃSKIEGO W KRAKOWIE,,000846783,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 20:57:49,2024-01-05 20:57:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26375,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 4,,000191371,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 20:57:50,2024-01-05 20:57:50,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26376,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 4 W KRAKOWIE,,000191661,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 20:57:52,2024-01-05 20:57:52,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26377,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 5,,150046744,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 20:57:54,2024-01-05 20:57:54,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26378,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 6,,000191678,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 20:57:55,2024-01-05 20:57:55,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26379,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 6 IM. JANA PAWŁA II W KRAKOWIE,,356855190,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 20:57:57,2024-01-05 20:57:57,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26380,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 9,,015867760,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 20:57:59,2024-01-05 20:57:59,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26381,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR2,,000248326,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 20:58:01,2024-01-05 20:58:01,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26382,"SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY PN. ""CENTRUM AUTYZMU I CAŁOŚCIOWYCH ZABURZEŃ ROZWOJOWYCH"" W KRAKOWIE",,122915067,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 20:58:02,2024-01-05 20:58:02,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26386,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W BARYCZY,,291150886,2605035,obszar wiejski,Końskie,Świętokrzyskie,2024-01-05 20:58:08,2024-01-05 20:58:08,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26387,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W BĘDZINIE,,000726470,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 20:58:09,2024-01-05 20:58:09,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26388,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W BOBROWIE,,000194085,3203065,obszar wiejski,Złocieniec,Zachodniopomorskie,2024-01-05 20:58:11,2024-01-05 20:58:11,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26389,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W BRONINIE,,292430903,2601015,obszar wiejski,Busko-Zdrój,Świętokrzyskie,2024-01-05 20:58:12,2024-01-05 20:58:12,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26390,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W BYTOWIE,,000194122,2201024,miasto,Bytów,Pomorskie,2024-01-05 20:58:14,2024-01-05 20:58:14,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26391,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W CHEŁMIE,,000183696,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 20:58:15,2024-01-05 20:58:15,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26392,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W CHEŁMNIE,,000198189,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2024-01-05 20:58:16,2024-01-05 20:58:16,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26393,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W CHRZANOWIE,,000727015,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 20:58:17,2024-01-05 20:58:17,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26394,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W CHWAŁOWICACH,,386136252,1425035,obszar wiejski,Iłża,Mazowieckie,2024-01-05 20:58:19,2024-01-05 20:58:19,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26395,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W CIECHANOWIE,,000202347,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 20:58:20,2024-01-05 20:58:20,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26396,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W CUDZYNOWICACH,,000200348,2603035,obszar wiejski,Kazimierza Wielka,Świętokrzyskie,2024-01-05 20:58:21,2024-01-05 20:58:21,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26397,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W CZŁUCHOWIE,,000202488,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 20:58:23,2024-01-05 20:58:23,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26398,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W DĘBNIE IM. MIECZYSŁAWA JOPKA,,292423582,2606055,obszar wiejski,Ożarów,Świętokrzyskie,2024-01-05 20:58:24,2024-01-05 20:58:24,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26399,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W DOBRODZIENIU,,000207238,1608014,miasto,Dobrodzień,Opolskie,2024-01-05 20:58:26,2024-01-05 20:58:26,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26400,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W DOROHUSKU,,000206517,0603042,gmina wiejska,Dorohusk,Lubelskie,2024-01-05 20:58:27,2024-01-05 20:58:27,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26401,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W DZIERŻONIOWIE,,000206552,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-05 20:58:28,2024-01-05 20:58:28,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
