Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
25181,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W BARTOSZYCACH,,281462560,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 19:30:36,2024-01-05 19:30:36,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25182,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W BISKUPCU,,281489233,2814024,miasto,Biskupiec,Warmińsko-Mazurskie,2024-01-05 19:30:38,2024-01-05 19:30:38,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25183,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W DZIAŁDOWIE,,281461134,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-01-05 19:30:40,2024-01-05 19:30:40,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
25184,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W EŁKU,,281504978,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 19:30:42,2024-01-05 19:30:42,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25185,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W GIŻYCKU,,281628108,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 19:30:45,2024-01-05 19:30:45,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25186,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W GOŁDAPI,,360124766,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-05 19:30:46,2024-01-05 19:30:46,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25187,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W NOWYM MIEŚCIE LUBAWSKIM,,281411389,2812011,gmina miejska,Nowe Miasto Lubawskie,Warmińsko-Mazurskie,2024-01-05 19:30:48,2024-01-05 19:30:48,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25188,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W OLECKU,,281615614,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-05 19:30:50,2024-01-05 19:30:50,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25189,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W OSTRÓDZIE,,281616973,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 19:30:52,2024-01-05 19:30:52,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25190,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W SKARŻYSKU-KAMIENNEJ,,260737130,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 19:30:54,2024-01-05 19:30:54,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25191,POWIATOWA BIBLIOTEKA PEDAGOGICZNA W ZESPOLE SZKÓŁ NR 2 W MRĄGOWIE,,281620377,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 19:30:56,2024-01-05 19:30:56,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25288,POWIATOWE CENTRUM PORADNICTWA PSYCHOLOGICZNO-PEDAGOGICZNEGO I DORADZTWA EDUKACYJNEGO DOLNOŚLĄSKA BIBLIOTEKA PEDAGOGICZNA FILIA W DZIERŻONIOWIE,,020701589,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-05 19:33:59,2024-01-05 19:33:59,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25298,POWIATOWE CENTRUM ROZWOJU EDUKACJI W IŁAWIE; POWIATOWA BIBLIOTEKA PEDAGOGICZNA W IŁAWIE,,281425090,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 19:34:21,2024-01-05 19:34:21,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25441,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA KSIĄŻNICA PEDAGOGICZNA IM. A. PARCZEWSKIEGO W KALISZU,,000694215,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 19:38:26,2024-01-05 19:38:26,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
25442,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA KSIĄŻNICA PEDAGOGICZNA IM. A. PARCZEWSKIEGO W KALISZU FILIA W KĘPNIE,,00069421500028,3008034,miasto,Kępno,Wielkopolskie,2024-01-05 19:38:27,2024-01-05 19:38:27,RSPO_Biblioteki pedagogiczne | RSPO_filia
25443,"PUBLICZNA BIBLIOTEKA PEDAGOGICZNA REGIONALNEGO OŚRODKA DOSKONALENIA NAUCZYCIELI ""WOM'-FILIA W LUBLIŃCU",,00071602300035,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 19:38:28,2024-01-05 19:38:28,RSPO_Biblioteki pedagogiczne | RSPO_filia
25444,"PUBLICZNA BIBLIOTEKA PEDAGOGICZNA REGIONALNEGO OŚRODKA DOSKONALENIA NAUCZYCIELI ""WOM"" W CZĘSTOCHOWIE",,000716023,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 19:38:30,2024-01-05 19:38:30,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25445,"PUBLICZNA BIBLIOTEKA PEDAGOGICZNA REGIONALNEGO OŚRODKA DOSKONALENIA NAUCZYCIELI ""WOM"" W CZĘSTOCHOWIE FILIA W MYSZKOWIE",,00071602300042,2409011,gmina miejska,Myszków,Śląskie,2024-01-05 19:38:32,2024-01-05 19:38:32,RSPO_Biblioteki pedagogiczne | RSPO_filia
25446,"PUBLICZNA BIBLIOTEKA PEDAGOGICZNA REGIONALNEGO OŚRODKA DOSKONALENIA NAUCZYCIELI ""WOM""-FILIA W LELOWIE",,00071602300050,2404092,gmina wiejska,Lelów,Śląskie,2024-01-05 19:38:34,2024-01-05 19:38:34,RSPO_Biblioteki pedagogiczne | RSPO_filia
25447,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W KONINIE,,311111776,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 19:38:36,2024-01-05 19:38:36,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25448,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W PILE,,000674276,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 19:38:38,2024-01-05 19:38:38,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
25449,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU,,639810550,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 19:38:40,2024-01-05 19:38:40,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
25450,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W GNIEŹNIE,,63981055000024,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 19:38:41,2024-01-05 19:38:41,RSPO_Biblioteki pedagogiczne | RSPO_filia
25451,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W MIĘDZYCHODZIE,,63981055000049,3014034,miasto,Międzychód,Wielkopolskie,2024-01-05 19:38:42,2024-01-05 19:38:42,RSPO_Biblioteki pedagogiczne | RSPO_filia
25452,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W NOWYM TOMYŚLU,,63981055000056,3015044,miasto,Nowy Tomyśl,Wielkopolskie,2024-01-05 19:38:44,2024-01-05 19:38:44,RSPO_Biblioteki pedagogiczne | RSPO_filia
25453,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W OBORNIKACH,,63981055000128,3016014,miasto,Oborniki,Wielkopolskie,2024-01-05 19:38:45,2024-01-05 19:38:45,RSPO_Biblioteki pedagogiczne | RSPO_filia
25456,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W SWARZĘDZU,,63981055000088,3021164,miasto,Swarzędz,Wielkopolskie,2024-01-05 19:38:50,2024-01-05 19:38:50,RSPO_Biblioteki pedagogiczne | RSPO_filia
25457,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W SZAMOTUŁACH,,63981055000070,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-05 19:38:52,2024-01-05 19:38:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
25454,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W ŚREMIE,,63981055000063,3026044,miasto,Śrem,Wielkopolskie,2024-01-05 19:38:47,2024-01-05 19:38:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
25455,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W ŚRODZIE WLKP.,,63981055000110,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-05 19:38:49,2024-01-05 19:38:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
25458,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W WOLSZTYNIE,,63981055000095,3029034,miasto,Wolsztyn,Wielkopolskie,2024-01-05 19:38:53,2024-01-05 19:38:53,RSPO_Biblioteki pedagogiczne | RSPO_filia
25459,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA WE WRZEŚNI,,63981055000103,3030054,miasto,Września,Wielkopolskie,2024-01-05 19:38:55,2024-01-05 19:38:55,RSPO_Biblioteki pedagogiczne | RSPO_filia
25460,PUBLICZNA BILBIOTEKA PEDAGOGICZNA W LESZNIE,,300906464,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 19:38:56,2024-01-05 19:38:56,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
32506,WARMIŃSKO - MAZURSKA BIBLIOTEKA PEDAGOGICZNA IM. KAROLA WOJTYŁY W ELBLĄGU,,000754199,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-06 09:23:19,2024-01-06 09:23:19,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
32508,WARMIŃSKO-MAZURSKA BIBLIOTEKA PEDAGOGICZNA IM. PROF. TADEUSZA KOTARBIŃSKIEGO W OLSZTYNIE,,000682330,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 09:23:23,2024-01-06 09:23:23,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
32539,WOJEWÓDZKI OŚRODEK METODYCZNY BIBLIOTEKA PEDAGOGICZNA,,081089528,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 09:24:15,2024-01-06 09:24:15,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
