Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
37784,"""MODUSMED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,021131190,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-02-02 13:32:12,2024-02-02 13:32:12,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/farmakologia kliniczna | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/urologia
4424,"""NEFROLUX"" WOJCIECH KAMIŃSKI, MACIEJ KAMIŃSKI SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,278288066,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2019-09-27 16:55:03,2024-02-02 13:50:54,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia
37867,"""NIEPUBLICZNY SPECJALISTYCZNY ZAKŁAD OPIEKI ZDROWOTNEJ - GABINET USŁUG MEDYCZNYCH TRAUMA-DENT"" ANDRZEJ PARTYKA SPÓŁKA KOMANDYTOWA",,242643561,2410054,miasto,Pszczyna,Śląskie,2024-02-02 13:36:25,2024-02-02 13:36:25,szpitale | szpitale/farmakologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu
4121,"""NIEPUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ SZPITAL POŁOŻNICZO-OPERACYJNY IM. ŚW. ELŻBIETY"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ W UPADŁOŚCI LIKWIDACYJNEJ",,851816151,0663011,gmina miejska,Lublin,Lubelskie,2019-09-27 16:50:47,2024-02-02 13:30:47,szpitale | szpitale/ | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/ginekologia onkologiczna | szpitale/neonatologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa
37774,"""NOA CLINIC - USŁUGI MEDYCZNE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,021184334,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-02-02 13:31:33,2024-02-02 13:31:33,szpitale | szpitale/angiologia | szpitale/chirurgia ogólna | szpitale/farmakologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu
6981,"""Nowe Centrum"" sp. z o.o.",,320962978,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2021-01-18 19:14:19,2021-01-18 19:14:19,spółki komunalne
4940,"""NZOZ MED-LASER BORZĘCKI SPÓŁKA JAWNA""",,368304918,0663011,gmina miejska,Lublin,Lubelskie,2019-09-27 17:02:08,2024-02-02 13:33:06,szpitale | szpitale/dermatologia i wenerologia | szpitale/farmakologia kliniczna
37911,"""NZOZ RODZINA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,340017684,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2024-02-02 13:39:51,2024-02-02 13:39:51,szpitale | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/neurochirurgia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/urologia
4678,"""OKO-TEST"" DOROŻYŃSKI SPÓŁKA JAWNA",,356873761,1212055,obszar wiejski,Olkusz,Małopolskie,2019-09-27 16:58:37,2024-02-02 13:32:26,szpitale | szpitale/ | szpitale/okulistyka | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/urologia
4477,"""OLMEDICA W OLECKU - SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ """,,519558690,2813044,miasto,Olecko,Warmińsko-Mazurskie,2019-09-27 16:55:44,2024-02-02 13:39:23,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neonatologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/patomorfologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
4764,"""OLMEDICAL"" Spółka z ograniczoną odpowiedzialnością",,241118433,2464011,gmina miejska,Częstochowa,Śląskie,2019-09-27 16:59:53,2024-02-02 13:30:24,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/genetyka kliniczna | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4863,"""ONV SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ""",,280041915,1401042,gmina wiejska,Stara Błotnica,Mazowieckie,2019-09-27 17:01:09,2019-09-27 17:01:09,szpitale | szpitale/choroby wewnętrzne | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/rehabilitacja medyczna
4826,"""ORT-MEDICA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,301095298,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2019-09-27 17:00:39,2024-02-02 13:41:45,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby wewnętrzne | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/periodontologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/zdrowie publiczne
4306,"""ORTOPEDIA"" Spółka z ograniczoną odpowiedzialnością",,191856046,2261011,gmina miejska,Gdańsk,Pomorskie,2019-09-27 16:53:21,2019-09-27 16:53:21,szpitale | szpitale/chirurgia plastyczna | szpitale/ortopedia i traumatologia narządu ruchu
37933,"""PARKOWA MED JAROSŁAW CZECZOTKA"" SPÓŁKA KOMANDYTOWA",,101661700,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-02-02 13:42:08,2024-02-02 13:42:08,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia plastyczna | szpitale/ortopedia i traumatologia narządu ruchu
4563,"""PATRONKA"" Spółka z ograniczoną odpowiedzialnością",,331282841,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2019-09-27 16:56:53,2024-02-02 13:33:18,szpitale | szpitale/gastroenterologia | szpitale/geriatria | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/psychiatria
4189,"""PJ-MED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,017451991,1465068,dzielnica,Ochota,Mazowieckie,2019-09-27 16:51:47,2024-02-02 13:34:29,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/kardiologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4737,"""PLESZEWSKIE CENTRUM MEDYCZNE W PLESZEWIE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,300770088,3020064,miasto,Pleszew,Wielkopolskie,2019-09-27 16:59:28,2024-02-02 14:00:26,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4833,"""PODDĘBICKIE CENTRUM ZDROWIA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,101075971,1011034,miasto,Poddębice,Łódzkie,2019-09-27 17:00:46,2024-02-02 13:37:51,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hipertensjologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia lekarska | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
8291,"""POLBUS-PKS"" Sp. z o.o.",,010930300,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2022-03-14 14:57:05,2022-03-14 14:57:05,spółka skarbu państwa
