Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24696,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W KOŚCIERZYNIE,,19168826400124,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-05 19:15:42,2024-01-05 19:15:42,RSPO_Biblioteki pedagogiczne | RSPO_filia
24697,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W KWIDZYNIE,,19168826400117,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 19:15:43,2024-01-05 19:15:43,RSPO_Biblioteki pedagogiczne | RSPO_filia
24698,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W MALBORKU,,19168826400100,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 19:15:45,2024-01-05 19:15:45,RSPO_Biblioteki pedagogiczne | RSPO_filia
24699,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W NOWYM DWORZE GDAŃSKIM,,19168826400091,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-01-05 19:15:47,2024-01-05 19:15:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
24700,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W PRUSZCZU GDAŃSKIM,,19168826400084,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2024-01-05 19:15:49,2024-01-05 19:15:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
24701,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W STAROGARDZIE GDAŃSKIM,,19168826400052,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-05 19:15:51,2024-01-05 19:15:51,RSPO_Biblioteki pedagogiczne | RSPO_filia
24702,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W WEJHEROWIE,,19168826400020,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 19:15:53,2024-01-05 19:15:53,RSPO_Biblioteki pedagogiczne | RSPO_filia
24704,POMORSKA BIBLIOTEKA PEDAGOGICZNA W SŁUPSKU FILIA W LĘBORKU,,00078654900035,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 19:15:58,2024-01-05 19:15:58,RSPO_Biblioteki pedagogiczne | RSPO_filia
24705,POMORSKA BIBLIOTEKA PEDAGOGICZNA W SŁUPSKU. FILIA W BYTOWIE,,00078654900050,2201024,miasto,Bytów,Pomorskie,2024-01-05 19:16:00,2024-01-05 19:16:00,RSPO_Biblioteki pedagogiczne | RSPO_filia
24706,POMORSKA BIBLIOTEKA PEDAGOGICZNA W SŁUPSKU. FILIA W CZŁUCHOWIE,,00078654900042,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 19:16:01,2024-01-05 19:16:01,RSPO_Biblioteki pedagogiczne | RSPO_filia
24707,POMORSKA BIBLIOTEKA PEDAGOGICZNA W SŁUPSKU. FILIA W MIASTKU,,00078654900028,2201064,miasto,Miastko,Pomorskie,2024-01-05 19:16:03,2024-01-05 19:16:03,RSPO_Biblioteki pedagogiczne | RSPO_filia
24991,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DZIAŁDOWIE FILIA W LIDZBARKU,,51947786100021,2803044,miasto,Lidzbark,Warmińsko-Mazurskie,2024-01-05 19:24:32,2024-01-05 19:24:32,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
24999,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GORLICACH FILIA W BIECZU,,00101863400026,1205024,miasto,Biecz,Małopolskie,2024-01-05 19:24:48,2024-01-05 19:24:48,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25008,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W GRYFINIE FILIA W CHOJNIE,,00070323300029,3206034,miasto,Chojna,Zachodniopomorskie,2024-01-05 19:25:03,2024-01-05 19:25:03,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25013,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W INOWROCŁAWIU - FILIA W KRUSZWICY,,00021787000021,0407064,miasto,Kruszwica,Kujawsko-Pomorskie,2024-01-05 19:25:14,2024-01-05 19:25:14,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25040,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KWIDZYNIE FILIA W PRABUTACH,,00101167800021,2207044,miasto,Prabuty,Pomorskie,2024-01-05 19:26:05,2024-01-05 19:26:05,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25051,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBONIU FILIA W SUCHYM LESIE,,63969496000026,3021152,gmina wiejska,Suchy Las,Wielkopolskie,2024-01-05 19:26:25,2024-01-05 19:26:25,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25052,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W LUBONIU FILIA W TARNOWIE PODGÓRNYM,,63969496000040,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2024-01-05 19:26:27,2024-01-05 19:26:27,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25070,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NOWYM DWORZE MAZOWIECKIM FILIA W NASIELSKU,,00083766600026,1414044,miasto,Nasielsk,Mazowieckie,2024-01-05 19:27:02,2024-01-05 19:27:02,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25080,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W OPOCZNIE FILIA W DRZEWICY,,00104586100026,1007024,miasto,Drzewica,Łódzkie,2024-01-05 19:27:20,2024-01-05 19:27:20,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25177,PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA WE WSCHOWIE FILIA W SŁAWIE,,41019460400023,0812014,miasto,Sława,Lubuskie,2024-01-05 19:30:29,2024-01-05 19:30:29,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25201,POWIATOWA PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W PAJĘCZNIE FILIA W DZIAŁOSZYNIE,,00071601700034,1009014,miasto,Działoszyn,Łódzkie,2024-01-05 19:31:16,2024-01-05 19:31:16,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25214,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BIAŁEJ PODLASKIEJFILIA W MIĘDZYRZECU PODLASKIM,,06157878600039,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2024-01-05 19:31:38,2024-01-05 19:31:38,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25215,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BIAŁEJ PODLASKIEJFILIA W TERESPOLU,,06157878600046,0601021,gmina miejska,Terespol,Lubelskie,2024-01-05 19:31:40,2024-01-05 19:31:40,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25216,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W BIAŁEJ PODLASKIEJFILIA W WISZNICACH,,06157878600021,0601182,gmina wiejska,Wisznice,Lubelskie,2024-01-05 19:31:42,2024-01-05 19:31:42,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25223,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KŁODZKU FILIA BYSTRZYCA KŁODZKA,,89004039000033,0208064,miasto,Bystrzyca Kłodzka,Dolnośląskie,2024-01-05 19:31:54,2024-01-05 19:31:54,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25224,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KŁODZKU FILIA DUSZNIKI-ZDRÓJ,,89004039000040,0208011,gmina miejska,Duszniki-Zdrój,Dolnośląskie,2024-01-05 19:31:56,2024-01-05 19:31:56,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25225,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KŁODZKU FILIA NOWA RUDA,,89004039000026,0208041,gmina miejska,Nowa Ruda,Dolnośląskie,2024-01-05 19:31:58,2024-01-05 19:31:58,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25227,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KORONOWIE - FILIA W BYDGOSZCZY,,00089615000020,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 19:32:02,2024-01-05 19:32:02,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25230,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NAKLE NAD NOTECIĄ - FILIA W SZUBINIE,,09252240000027,0410054,miasto,Szubin,Kujawsko-Pomorskie,2024-01-05 19:32:06,2024-01-05 19:32:06,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25232,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NOWYM SĄCZU FILIA W GRYBOWIE,,12258079600048,1210011,gmina miejska,Grybów,Małopolskie,2024-01-05 19:32:11,2024-01-05 19:32:11,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25233,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NOWYM SĄCZU FILIA W KRYNICY ZDROJU,,12258079600030,1210074,miasto,Krynica-Zdrój,Małopolskie,2024-01-05 19:32:13,2024-01-05 19:32:13,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25234,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W NOWYM SĄCZU FILIA W STARYM SĄCZU,,12258079600023,1210164,miasto,Stary Sącz,Małopolskie,2024-01-05 19:32:14,2024-01-05 19:32:14,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25245,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W SŁAWNIE FILIA W DARŁOWIE,,33108408700021,3213011,gmina miejska,Darłowo,Zachodniopomorskie,2024-01-05 19:32:35,2024-01-05 19:32:35,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25248,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W TARNOWIE FILIA W TUCHOWIE,,85181460800033,1216104,miasto,Tuchów,Małopolskie,2024-01-05 19:32:41,2024-01-05 19:32:41,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25249,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W TARNOWIE FILIA W WOJNICZU,,85181460800026,1216134,miasto,Wojnicz,Małopolskie,2024-01-05 19:32:43,2024-01-05 19:32:43,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25250,POWIATOWA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W TARNOWIE FILIA W ŻABNIE,,85181460800040,1216154,miasto,Żabno,Małopolskie,2024-01-05 19:32:46,2024-01-05 19:32:46,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25290,POWIATOWE CENTRUM PORADNICTWA PSYCHOLOGICZNO-PEDAGOGICZNEGO I DORADZTWA EDUKACYJNEGO PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W DZIERŻONIOWIE FILIA W BIELAWIE,,89111851000024,0202011,gmina miejska,Bielawa,Dolnośląskie,2024-01-05 19:34:03,2024-01-05 19:34:03,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
25310,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 1 W BODZENTYNIE,,29280067100025,2604024,miasto,Bodzentyn,Świętokrzyskie,2024-01-05 19:34:41,2024-01-05 19:34:41,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25311,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 2 W ŁAGOWIE,,29280067100032,2604074,miasto,Łagów,Świętokrzyskie,2024-01-05 19:34:43,2024-01-05 19:34:43,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25312,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 3 W MĄCHOCICACH SCHOLASTERII,,29280067100040,2604092,gmina wiejska,Masłów,Świętokrzyskie,2024-01-05 19:34:44,2024-01-05 19:34:44,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25313,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 4 W NOWEJ SŁUPI,,29280067100057,2604134,miasto,Nowa Słupia,Świętokrzyskie,2024-01-05 19:34:46,2024-01-05 19:34:46,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25324,POWIATOWY MŁODZIEŻOWY DOM KULTURY IM. HENRYKA JORDANA W TARNOWSKICH GÓRACH - FILIA W RADZIONKOWIE,,00073063200024,2413031,gmina miejska,Radzionków,Śląskie,2024-01-05 19:35:06,2024-01-05 19:35:06,RSPO_filia | RSPO_Młodzieżowy dom kultury
25442,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA KSIĄŻNICA PEDAGOGICZNA IM. A. PARCZEWSKIEGO W KALISZU FILIA W KĘPNIE,,00069421500028,3008034,miasto,Kępno,Wielkopolskie,2024-01-05 19:38:27,2024-01-05 19:38:27,RSPO_Biblioteki pedagogiczne | RSPO_filia
25443,"PUBLICZNA BIBLIOTEKA PEDAGOGICZNA REGIONALNEGO OŚRODKA DOSKONALENIA NAUCZYCIELI ""WOM'-FILIA W LUBLIŃCU",,00071602300035,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 19:38:28,2024-01-05 19:38:28,RSPO_Biblioteki pedagogiczne | RSPO_filia
25445,"PUBLICZNA BIBLIOTEKA PEDAGOGICZNA REGIONALNEGO OŚRODKA DOSKONALENIA NAUCZYCIELI ""WOM"" W CZĘSTOCHOWIE FILIA W MYSZKOWIE",,00071602300042,2409011,gmina miejska,Myszków,Śląskie,2024-01-05 19:38:32,2024-01-05 19:38:32,RSPO_Biblioteki pedagogiczne | RSPO_filia
25446,"PUBLICZNA BIBLIOTEKA PEDAGOGICZNA REGIONALNEGO OŚRODKA DOSKONALENIA NAUCZYCIELI ""WOM""-FILIA W LELOWIE",,00071602300050,2404092,gmina wiejska,Lelów,Śląskie,2024-01-05 19:38:34,2024-01-05 19:38:34,RSPO_Biblioteki pedagogiczne | RSPO_filia
25450,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W GNIEŹNIE,,63981055000024,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 19:38:41,2024-01-05 19:38:41,RSPO_Biblioteki pedagogiczne | RSPO_filia
25451,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W MIĘDZYCHODZIE,,63981055000049,3014034,miasto,Międzychód,Wielkopolskie,2024-01-05 19:38:42,2024-01-05 19:38:42,RSPO_Biblioteki pedagogiczne | RSPO_filia
25452,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W NOWYM TOMYŚLU,,63981055000056,3015044,miasto,Nowy Tomyśl,Wielkopolskie,2024-01-05 19:38:44,2024-01-05 19:38:44,RSPO_Biblioteki pedagogiczne | RSPO_filia
25453,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W OBORNIKACH,,63981055000128,3016014,miasto,Oborniki,Wielkopolskie,2024-01-05 19:38:45,2024-01-05 19:38:45,RSPO_Biblioteki pedagogiczne | RSPO_filia
25456,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W SWARZĘDZU,,63981055000088,3021164,miasto,Swarzędz,Wielkopolskie,2024-01-05 19:38:50,2024-01-05 19:38:50,RSPO_Biblioteki pedagogiczne | RSPO_filia
25457,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W SZAMOTUŁACH,,63981055000070,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-05 19:38:52,2024-01-05 19:38:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
25454,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W ŚREMIE,,63981055000063,3026044,miasto,Śrem,Wielkopolskie,2024-01-05 19:38:47,2024-01-05 19:38:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
25455,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W ŚRODZIE WLKP.,,63981055000110,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-05 19:38:49,2024-01-05 19:38:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
25458,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA W WOLSZTYNIE,,63981055000095,3029034,miasto,Wolsztyn,Wielkopolskie,2024-01-05 19:38:53,2024-01-05 19:38:53,RSPO_Biblioteki pedagogiczne | RSPO_filia
25459,PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W POZNANIU FILIA WE WRZEŚNI,,63981055000103,3030054,miasto,Września,Wielkopolskie,2024-01-05 19:38:55,2024-01-05 19:38:55,RSPO_Biblioteki pedagogiczne | RSPO_filia
25514,PUBLICZNA SZKOŁA PODSTAWOWA FILIALNA W OPORÓWKU,,00111797400022,3013012,gmina wiejska,Krzemieniewo,Wielkopolskie,2024-01-05 19:41:07,2024-01-05 19:41:07,RSPO_filia | RSPO_Szkoła podstawowa
25519,PUBLICZNA SZKOŁA PODSTAWOWA IM. 9 PUŁKU PIECHOTY LEGIONÓW AK W BIAŁOPOLU SZKOŁA FILIALNA W STRZELCACH,,00026544800032,0603022,gmina wiejska,Białopole,Lubelskie,2024-01-05 19:46:08,2024-01-05 19:46:08,RSPO_filia | RSPO_Szkoła podstawowa
25532,PUBLICZNA SZKOŁA PODSTAWOWA IM. FILIPA ROBOTY W ŁĄCZNIKU - FILIA W POGÓRZU,,00116660700022,1610015,obszar wiejski,Biała,Opolskie,2024-01-05 19:58:19,2024-01-05 19:58:19,RSPO_filia | RSPO_Szkoła podstawowa
25539,PUBLICZNA SZKOŁA PODSTAWOWA IM. J. KOCHANOWSKIEGO W ZAKRZEWIE SZKOŁA FILIALNA W MLECZKOWIE,,00072520000038,1425132,gmina wiejska,Zakrzew,Mazowieckie,2024-01-05 19:59:31,2024-01-05 19:59:31,RSPO_filia | RSPO_Szkoła podstawowa
25552,PUBLICZNA SZKOŁA PODSTAWOWA IM. JANA PAWŁA II W LUBSZY; SZKOŁA FILIALNA IM. MARII SKŁODOWSKIEJ - CURIE W DOBRZYNIU.,,00118355700025,1601052,gmina wiejska,Lubsza,Opolskie,2024-01-05 20:06:03,2024-01-05 20:06:03,RSPO_filia | RSPO_Szkoła podstawowa
25564,PUBLICZNA SZKOŁA PODSTAWOWA IM. JAROSŁAWA IWASZKIEWICZA W BIAŁEJ - FILIA W GOSTOMI,,00026166300023,1610015,obszar wiejski,Biała,Opolskie,2024-01-05 20:07:34,2024-01-05 20:07:34,RSPO_filia | RSPO_Szkoła podstawowa
25565,PUBLICZNA SZKOŁA PODSTAWOWA IM. JAROSŁAWA IWASZKIEWICZA W BIAŁEJ - FILIA W ŚMICZU,,00026166300048,1610015,obszar wiejski,Biała,Opolskie,2024-01-05 20:07:36,2024-01-05 20:07:36,RSPO_filia | RSPO_Szkoła podstawowa
25574,PUBLICZNA SZKOŁA PODSTAWOWA IM. KRÓLOWEJ JADWIGI W GARBATCE-LETNISKO - SZKOŁA FILIALNA W BOGUCINIE,,00023441300021,1407012,gmina wiejska,Garbatka-Letnisko,Mazowieckie,2024-01-05 20:09:15,2024-01-05 20:09:15,RSPO_filia | RSPO_Szkoła podstawowa
25666,PUBLICZNA SZKOŁA PODSTAWOWA NR 3 IM. JANA BRZECHWY W GOGOLINIE FILIA Z ODDZ.SZKOLNYMI I ODDZ. PRZEDSZKOLNYM W ZAKRZOWIE,,00116595000036,1605015,obszar wiejski,Gogolin,Opolskie,2024-01-05 20:22:33,2024-01-05 20:22:33,RSPO_filia | RSPO_Szkoła podstawowa
25713,PUBLICZNA SZKOŁA PODSTAWOWA W CEGŁOWIE – FILIA W PIASECZNIE,,00055402300022,1412045,obszar wiejski,Cegłów,Mazowieckie,2024-01-05 20:28:40,2024-01-05 20:28:40,RSPO_filia | RSPO_Szkoła podstawowa
25718,PUBLICZNA SZKOŁA PODSTAWOWA W CHYBICACH FILIA W GRABKOWIE,,00121806600040,2611042,gmina wiejska,Pawłów,Świętokrzyskie,2024-01-05 20:29:02,2024-01-05 20:29:02,RSPO_filia | RSPO_Szkoła podstawowa
25731,PUBLICZNA SZKOŁA PODSTAWOWA W IWANISKACH - SZKOŁA FILIALNA IM. BISKUPA JANA CHRAPKA W JASTRZĘBSKIEJ WOLI,,00026902100075,2606025,obszar wiejski,Iwaniska,Świętokrzyskie,2024-01-05 20:30:25,2024-01-05 20:30:25,RSPO_filia | RSPO_Szkoła podstawowa
25738,PUBLICZNA SZKOŁA PODSTAWOWA W KALISKACH- SZKOŁA FILIALNA W PIECACH IM. ŚWIĘTEGO JANA PAWŁA II,,19279880700020,2213052,gmina wiejska,Kaliska,Pomorskie,2024-01-05 20:31:07,2024-01-05 20:31:07,RSPO_filia | RSPO_Szkoła podstawowa
25936,PUNKT FILIALNY W PODOLANACH,,07066582500022,1218035,obszar wiejski,Kalwaria Zebrzydowska,Małopolskie,2024-01-05 20:44:37,2024-01-05 20:44:37,RSPO_filia | RSPO_Szkoła podstawowa
25937,PUNKT FILIALNY W PODRZEWIU SZKOŁY PODSTAWOWEJ W DUSZNIKACH,,00060134300027,3024022,gmina wiejska,Duszniki,Wielkopolskie,2024-01-05 20:44:39,2024-01-05 20:44:39,RSPO_filia | RSPO_Szkoła podstawowa
25995,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W BARCZEWIE,,28053573500021,2814014,miasto,Barczewo,Warmińsko-Mazurskie,2024-01-05 20:46:24,2024-01-05 20:46:24,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
25996,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W BISKUPCU,,28053573500039,2814024,miasto,Biskupiec,Warmińsko-Mazurskie,2024-01-05 20:46:25,2024-01-05 20:46:25,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
25997,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W DOBRYM MIEŚCIE,,28053573500053,2814034,miasto,Dobre Miasto,Warmińsko-Mazurskie,2024-01-05 20:46:27,2024-01-05 20:46:27,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
25998,SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W DYWITACH W POWIECIE OLSZTYŃSKIM FILIA W OLSZTYNKU,,28053573500046,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2024-01-05 20:46:28,2024-01-05 20:46:28,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
26060,SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA POWIATU KRAKOWSKIEGO - FILIA W SKALE,,00070571700030,1206104,miasto,Skała,Małopolskie,2024-01-05 20:49:24,2024-01-05 20:49:24,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
26061,SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA POWIATU KRAKOWSKIEGO - FILIA W SŁOMNIKACH,,00070571700023,1206124,miasto,Słomniki,Małopolskie,2024-01-05 20:49:26,2024-01-05 20:49:26,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
30789,SZKOLNE SCHRONISKO MŁODZIEŻOWE W JÓZEFOWIE FILIA W GÓRECKU STARYM,,38691673100014,0602075,obszar wiejski,Józefów,Lubelskie,2024-01-06 02:55:09,2024-01-06 02:55:09,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30795,SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRAKOWIE - FILIA W ZAKOPANEM,,00097030700023,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-06 02:55:26,2024-01-06 02:55:26,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30822,SZKOLNE SCHRONISKO MŁODZIEŻOWE W PIETROWICACH - FILIA W ŚCIBORZYCACH MAŁYCH,,16000432400028,1602035,obszar wiejski,Głubczyce,Opolskie,2024-01-06 02:56:15,2024-01-06 02:56:15,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30831,SZKOLNE SCHRONISKO MŁODZIEŻOWE W SKALE -FILIA W ŁAZACH,,12029583800027,1206042,gmina wiejska,Jerzmanowice-Przeginia,Małopolskie,2024-01-06 02:56:29,2024-01-06 02:56:29,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
30869,SZKOLNY PUNKT FILIALNY W BATYCZACH,,65016745500030,1813102,gmina wiejska,Żurawica,Podkarpackie,2024-01-06 02:57:42,2024-01-06 02:57:42,RSPO_filia | RSPO_Szkoła podstawowa
26520,SZKOŁA FILIALNA,,00117136000020,3007102,gmina wiejska,Szczytniki,Wielkopolskie,2024-01-05 21:02:10,2024-01-05 21:02:10,RSPO_filia | RSPO_Szkoła podstawowa
26521,SZKOŁA FILIALNA,,00117133000022,3007102,gmina wiejska,Szczytniki,Wielkopolskie,2024-01-05 21:02:12,2024-01-05 21:02:12,RSPO_filia | RSPO_Szkoła podstawowa
26522,SZKOŁA FILIALNA,,00117132400039,3007102,gmina wiejska,Szczytniki,Wielkopolskie,2024-01-05 21:02:13,2024-01-05 21:02:13,RSPO_filia | RSPO_Szkoła podstawowa
26523,SZKOŁA FILIALNA IM PAWŁA GRZENDY W PODRÓŻNEJ,,00113049500056,3031035,obszar wiejski,Krajenka,Wielkopolskie,2024-01-05 21:02:14,2024-01-05 21:02:14,RSPO_filia | RSPO_Szkoła podstawowa
26524,SZKOŁA FILIALNA IM. ERWINA KRUKA W ELGNÓWKU,,36764942000018,2814095,obszar wiejski,Olsztynek,Warmińsko-Mazurskie,2024-01-05 21:02:17,2024-01-05 21:02:17,RSPO_filia | RSPO_Szkoła podstawowa
26525,SZKOŁA FILIALNA IM. IRENY KWINTO W PIESZKOWIE SZKOŁA PODSTAWOWA IM. JANUSZA KORCZAKA W KANDYTACH,,00112539900045,2801052,gmina wiejska,Górowo Iławeckie,Warmińsko-Mazurskie,2024-01-05 21:02:18,2024-01-05 21:02:18,RSPO_filia | RSPO_Szkoła podstawowa
26527,SZKOŁA FILIALNA IM. JANA PAWŁA II W ŚWIEBODNEJ SZKOŁY POSTAWOWEJ NR 1 IM. KOMISJI EDUKACJI NARODOWEJ W PRUCHNIKU,,00063933400032,1804075,obszar wiejski,Pruchnik,Podkarpackie,2024-01-05 21:02:21,2024-01-05 21:02:21,RSPO_filia | RSPO_Szkoła podstawowa
26529,SZKOŁA FILIALNA IM. KORNELA MAKUSZYŃSKIEGO W TOPRZYNACH SZKOŁA PODSTAWOWA IM. JANUSZA KORCZAKA W KANDYTACH,,00112539900038,2801052,gmina wiejska,Górowo Iławeckie,Warmińsko-Mazurskie,2024-01-05 21:02:25,2024-01-05 21:02:25,RSPO_filia | RSPO_Szkoła podstawowa
